OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,10.66,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,13/04/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,51.30,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/04/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,23.60,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,05/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,32.86,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,05/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,159.24,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,06/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,-209.40,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,06/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,28.74,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,12/06/2018,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Barcode WAREHOUSE,80.99,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,12/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,-28.74,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,19/06/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIKING,72.55,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,01/07/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADOBE ACROPRO SUBS,150.92,0.00,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/06/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WCT Catering,7.10,0.00,Refreshments,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/06/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,London Underground,20.00,0.00,Public transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/06/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,159.00,0.00,Professional Fees,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,09/05/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.53,0.00,Books,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/05/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.09,0.00,Books,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/05/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,34.95,0.00,Books,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,13/07/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,71.60,0.00,Railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,18/07/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainlline,8.19,0.00,Subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,19/07/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,4.65,0.00,subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/07/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,15.78,0.00,food for Audit Committee,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/07/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Greggs,15.60,0.00,food for audit committee,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,17/08/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Pre-employment checks,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,24/12/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,138.25,0.00,Homeless accomodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,18/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,11.67,0.00,Office supplies,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,03/01/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,j t atkinson,10.49,0.00,Paving slab and washers,Open Spaces,391311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,17/01/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,jewson,9.43,0.00,Sand and cement,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,17/01/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,j t atkinson,12.00,0.00,Paving slabs,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,22/01/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,14.80,0.00,Paving slabs,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Ulverston Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,124.99,0.00,Microwave oven,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,03/01/2019,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Partmaster,25.93,0.00,Turntable plate,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,03/01/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bigdug,560.00,0.00,Shelving,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,07/01/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,5652.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/01/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,29.17,0.00,Garden waste sacks,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,12/01/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Rail,336.60,0.00,Rail tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/01/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Yellow Shield,43.93,0.00,Wheelie bin,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,20/01/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sainsburys,10.00,0.00,USB drive,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,22/01/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Book Club,27.92,0.00,Meals,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,28/01/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,652.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,28/01/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Yorkshire Dales National Park Auth,462.00,0.00,Planning application fee,Management,151911
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,29/01/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,John Miller & Sons Ltd,600.00,0.00,Remove abandoned caravan,Waste Management,182010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,166.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,166.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,144.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,144.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,144.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,166.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,353.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,234.00,0.00,Renewal Membership 2019 ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,16/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,texpress.co.uk,111.90,0.00,Train Tickets to Manchester Booking KH8HKRJ3,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,16/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains Ltd,10.00,0.00,Car Park Lancaster Station 16.01.19,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,16/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Metrolink TVM,6.80,0.00,Bus Lines Tour Buses charters,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,23/01/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains Ltd,10.00,0.00,Car Park Lancaster Station 23.01.19,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,86.25,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,03/01/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,115.20,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,11/01/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,8.65,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,17/01/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,7.99,0.00,Subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,18/01/2019,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,49.20,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,18/01/2019,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,53.20,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,24/01/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,9.66,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,24/01/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,8.89,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Building Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,125.46,0.00,Bags,Not Elsewhere Classified,149999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,26.15,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,26.15,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,120.61,0.00,Stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,59.97,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates travel,84.70,0.00,travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,14/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,6.79,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,14/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,44.82,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,14/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,23.35,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Stamps4u,33.83,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,51.96,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,16/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,118.41,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,24/01/2019,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbrian Newspapers,23.40,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and spencers,75.00,0.00,Uniforms,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and spencers,45.00,0.00,Uniforms,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,26/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and Spencers,15.00,0.00,Uniforms,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,29/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,233.38,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and Spencers,90.00,0.00,Uniforms,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,39.80,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,23.96,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,04/01/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,George ASDA,278.95,0.00,Hostel bedding,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,11/01/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ARGOS,58.94,0.00,Microwave for kitchen,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,04/01/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,27.74,0.00,Ink cartrige,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,08/01/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Ink Cartridge Guys,29.00,0.00,Cartridge for office printer,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,11/01/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,10.86,0.00,Dairy 2019 + clear plastic hooks,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,18/01/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,3.34,0.00,Cable ties,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,25/01/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Sign Man Ltd,28.00,0.00,Clips for signs,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,28/01/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Cue and Case (Funky Chalk),31.44,0.00,Cloth coin bags,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,30/01/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,1.65,0.00,De-icer x 2,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,59.17,0.00,Emergency accommodation - B&B,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,20.82,0.00,Emergency accommodation - B&B,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,04/01/2019,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,19.98,0.00,Mirrors - Private Water Inspection,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,07/01/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcelforce,49.10,0.00,Courier Service,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,39.00,0.00,Fitbit for Feb Walking Month Prize,Sport & Fitness,291400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/01/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Iceland,7.65,0.00,Fruit for meeting,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,23/01/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,73.65,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,31/01/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,4.16,0.00,Lever Arch File,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,10/01/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,11.65,0.00,2x 2019 desk diaries Ferry Nab,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,15/01/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,paybyphone,2.17,0.00,Paybyphone parking audit check,Audit,201100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,22/01/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RYA,135.00,0.00,RYA 5 year membership instructor,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,23/01/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,signseer,43.45,0.00,"Nuts, bolts and washers ferry nab",Fleet Management,361000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,02/01/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Celebration Cards,4.50,0.00,Diaries for KTH,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,07/01/2019,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Middletons,8.33,0.00,Jeyes fluid for the Indoor Mkt,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,07/01/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.20,0.00,Milk for KTH refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,09/01/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,8.30,0.00,Glass Tumbers for KTH,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,11/01/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for KTH refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/03/2019,11/01/2019,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Sports Direct,39.98,0.00,Safety Shoes for Market Officers,Footwear,141200
