OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,W Boyes & Co Ltd Kendal,4.16,0,Wheellie Bin Liners,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to work,33,0,Bulky Waste collenction ,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to work,25,0,Bulky Waste collenction ,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,34,0,"Train tickets RTPI ""Planning Support"" event 11/2/16",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,33.41,0,Stationary ,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asian Creations,100,0,Henna Tattoist for the White Noise Festival ,Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn ,113.98,0,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Mosaice events ,249.9,0,Annual Confrence ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Emergency Planning,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BT Teleconfrencing,23.53,0,Teleconfrence Bill ,Telecommunications,271699
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Catering,12.45,0,Catering ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boots,3.79,0,Hygiene wipes for the white noise festival ,Equipment & Utensils,111120
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths ,3.06,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook ,10.83,0,Advertisment ,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd,395,0,Training ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths ,1.59,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,54.12,0,Desktop UPS device,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SMSBroadcast,9,0,SMS credits ,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.93,0,Parallel port adapter,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,19.9,0,USB plugs (Non VAT company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,16.02,0,Encrypted USB Stick,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,12.78,0,HDMI Cables,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria CC,24,0,Death Certificates,Not Elsewhere Classified,129999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,18.24,0,Security Chest,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,15.79,0,Duvet covers and mugs,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,25,0,Bulky waste collection,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,57,0,Bulky waste collection,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,57,0,Bulky waste collection,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,70,0,Emergency accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgins Trains,18.4,0,K R - Train Ticket Ticket 17.02.16 (IRRV Workshop S Ribble),Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,rosefox paper,635.73,0,Paper  ,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,rosefox paper,780,0,Paper  ,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,12.52,0,Equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Plumbase,10.5,0,Equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,18.11,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,77.11,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,201.62,0,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Food Safety Direct,156.76,0,Protective Clothing,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Mountain Warehouse,4.16,0,Emergency Whistle,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W Boyes & Co,4.88,0,Plastic cups and Bungee Straps,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,1.96,0,Team away day supplies,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,3.41,0,Team away day supplies,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Arco,127.7,0,gore-tex jacket,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Arco,42.91,0,over trousers,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inficator - FL Memo,114.75,0,Employment Memo 2016,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inficator - FL Memo,10.2,0,Employment Memo 2017,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden District Council,67.5,0,Minute taking workshop,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trainline Railways,19.21,4.81,Train Tickets  ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Kendal Security Centre,15,0,Keys for Kendal Market Hall,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,13,0,Door Hooks for KTH,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terralec,32.75,0,Stage light for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,2,0,Juice for KTH ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Kendal Security Centre,6.67,0,Keys for Kendal Market Hall,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO.gov,35,0,Subscription Member services,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SP Services,178.75,0,First Aid Supplies,Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Safety Supply Co,27.05,0,Yellow Vests,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,justgiving,20,0,Sylvia Emmott Donation via Gill Rowell,Grants,201710
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haymarket,630,0,Job Advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Asst Dir Social Enterprise,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Built Env Networking Ltd,450,0,1 x Delegate at UK Northern Powerhouse Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,12.49,0,Stationery for Mintworks,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARC Business Services,178.8,0,1 x Delegate at Future High Street Summit,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IBIS Nottingham,32.5,0,Accommodation for Event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Halfords,299.9,0,equipment for enforcement vans,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OFCOM,75,0,Radio Communication License Ferry Nab,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Police Supplies,62.49,0,Parking Enforcement equipment vest,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,33.24,0, six part driver set multi/storey,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parking,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LDNPA,195,0,Planning Application Waterhead,Planning,151612
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Internet Gardener,195,0,6X Pair Grubs Hunter Wellington boots Lake,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,30.38,0,Karcher hose nozzle set multi/storey,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,37.5,7.5,vehicle cleaning kit enforcement,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Halfords,66.66,0,Digital tyre inflator,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security,6.67,1.33,1 X Storage key multi storey,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,hanafin,17.3,0,timber,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,66.96,0,chippings and screws,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RS Components,46.15,0,Replacement Lampholders,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booker,33.18,0,Tea Coffee ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&Q,25.02,0,Replacement desk lamps,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maplin,23.28,0,Crimps,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,94.52,0,VGA over Cat5 Kit,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,English Chain,30.74,0,Market Barrier Chains,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Agg.,14.06,0,Trunking and drill bits,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundson,9.09,0,DMX materials,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,75.6,0,Stamps,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColls,25.36,0,Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM Courts Service,20,0,Warrant of entry,Legal Opinion,281300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,83.71,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,24,0,Uniforms,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,2.15,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,7.4,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,44.82,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,14.8,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Elections,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,200.84,0,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,28.36,0,Stationery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/02/2016,01/03/2016,Elections,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,20.45,0,Train Tickets,Training & Conferences,261510
