OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,17/08/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,40,0,CIEH Training Public Health Update,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,21/08/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,125,0,CIEH Training National Conference 2015,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,05/08/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,84.17,0,London Hotel,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,05/08/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,134.13,0,Train Tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,19/08/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BPA,185,0,Conference BPA,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,27/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,15.3,0,Refreshments for event Hallgarth,School Meals Service,111220
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,28/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,15.05,0,Knapkins for Coro Event,Equipment & Utensils,111120
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,17/08/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Elavon Murray House,-150,0,Hotel Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,17/08/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Made in Cumbria,28,0,Westmorland County Show tickets (2 @ �14.00),Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,27/08/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gem UK Mailing Solutions,53.89,0,Envelope Sealing Fluid 1 Litre Bottles x 6 ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,20/08/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,20/08/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,20/08/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,21/08/2015,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,IOSH,195,0,Training,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,25/08/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,23.27,0,Furniture required for Sedbergh Hub,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,25/08/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Telephones Online,18.33,0,Telephone for Sedbergh Hub,Telecommunications,271700
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,31/08/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,7.07,0,Advertising and promotion for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,17/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wynsors,46,0,Safety Shoes,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,18/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flash Light,75.62,0,Hook Clamps,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,18/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stables,12.25,0,Paint Materials,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,19/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wards,2.74,0,Paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,21/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martins,23.92,0,Newspapers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,22/08/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wards,20.29,0,Paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,04/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Playdale,51.3,0,General play ground equipment,Playground Equipment,331000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,05/08/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,34.99,6.99,1xpair boots 1x pair work trousers,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,06/08/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JJC Racing,49.04,0,Polarn pump and 1m extension pipe Lake,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,07/08/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,15.82,3.16,Energiser AA batteries multipack x2 multi storey,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,20/08/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,22.49,0,1x pair work boots new starter,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,21/08/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maiden Marine,23.24,0,1x 2 stroke oil Ferry Nab,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,05/08/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Carlisle Combined Court,50,0,Fee to get case listed for court,General Support,281200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,26/08/2015,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Plan Advisory Serv,23.1,0,Train tickets Housing Standards Review course on 10/9/15.,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,07/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,shell,70,0,diesel,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,11/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & Q,172.63,0,paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,27/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Playdale,67.2,0,plastic caps,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,28/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travis Perkins,72.33,0,mdf & paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,05/08/2015,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,53.32,0,Specialist Mouse,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,28/08/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Post Office Ltd,31.98,0,Parcel return and insurance,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,18/08/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wedgwood AV Ltd,308,0,Projector screens for KTH,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,21/08/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J&B EP Tool Co ,60.43,0,Safety shoes for PC,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,07/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,17.98,0,biscuits for residents/visitors meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,07/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,21.2,0,Tea  for residents/visitors meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,07/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.75,0,Sugar  for residents/visitors meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,09/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,33.75,0,Coffee  for residents/visitors meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,10/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,5.95,0,Milk portions  for residents/visitors meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,11/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,43.24,0,Plastic storage boxes/duvets for residents,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,14/08/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Coram,10,0,Shower seal,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,28/08/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kendal College,560,0,Training costs: Kendal College AAT for KO,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,13/08/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,88,0,Professional membership: AAT for CW,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,19/10/2015,28/08/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,68.7,0,Trains to Birmingham for CR for TM seminar,Passenger Transport,361300
