 ,OrganisationURI,EffectiveDate,UPRN,UniqueAssetIdentity,PropertyName,StreetName,PostTown,Postcode,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Tenure,TenureType,OtherDetail,HoldingType,BuildingSize,LandSize,ServicesFunctionLabel,ServicesFunctionCode,Description,Purpose,BuildingOperationCosts,RequiredMaintenance,FunctionalSuitabilityRating,EnergyPerformanceRating,LandRegistryTitleNumber,InspireURL
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931106,1012701,Aldingham Public Conveniences ,,Aldingham,LA12 9RT,OSGB36,328313,470992,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,54.4,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,LA329567,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001101,King Street Cark Park,King Street,Ambleside,LA22 0BX,OSGB36,337605,504279,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.13,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU209815,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001201,Lake Road Car Park ,Lake Road,Ambleside,LA22 0DB,OSGB36,337680,503305,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.2,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001301,Low Fold Car Park,Low Fold,Ambleside,LA22 0DN,OSGB36,337733,503830,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.18,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU209839,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001401,Rothay Holme Car Park , Rothay Holme,Ambleside,LA22 0EE,OSGB36,337280,504048,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.16,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU210022,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1001501,Rydal Road Car Park , Rydal Road,Ambleside,LA22 9AY,OSGB36,337558,504680,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.73,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,CU209803,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1008000,Waterhead Public Jetties ,Waterhead,Ambleside,LA22 0EY,OSGB36,337627,503218,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Jetty ,Land/Buildings,84.62,,Leisure and Culture,http://id.esd.org.uk/function/72,Lake Assets,,,,,,CU222296,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1009000,Ambleside Street Market ,,Ambleside,LA22 0BZ,OSGB36,337598,504278,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Other,Other,Market Charter Rights ,Land ,,0,"Licences, Permits and Permissions",http://id.esd.org.uk/function/82,Market,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931118,1009301,Chapel Stile Public Conveniences ,Chapel Stile,Ambleside,LA22 9JJ,OSGB36,332189,505295,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,16.9,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,CU209835,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932969,1009401,Low Fold Public Conveniences ,Low Fold,Ambleside,LA22 0DP,OSGB36,337724,503815,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,20,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,CU209839,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932960,1009601,Public Conveniences opposite St Mary's Church,,Ambleside,LA22 9DH,OSGB36,337357,504397,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,21,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,CU210178,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931108,1009701,Rydal Road Public Conveniences ,Rydal Road,Ambleside,LA22 9PL,OSGB36,337568,504698,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,42.4,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,CU209803,
