OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,03/06/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Faculty of Public Health,220,0,Training Conference 23/24 June ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Food Safety Direct Ltd,83.5,0,Potion case 6x bottles,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,16.58,0,Scan discs ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Train Line,34.99,0,Rail Tickets,Rail tickets,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,100,0,Training Manchester 9/6/15,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,16/06/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates Ltd,34.7,0,Rail Tickets,Rail tickets,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,17/06/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,2.45,0,Serial null modem cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,760,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,10,0,Vehicle tax,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geo.Barker,36.5,0,timber,Timber,102500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travis Perkins,50.96,0,cement,General materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R S Online,9.26,1.85,protective safety sunglasses,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,01/06/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Timpson Ltd,10,0,Keys for Sedbergh Hub,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,17/06/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Chamber of Commerce,50,0,Cumbria Chamber of Commerce Event Tickets,Business,151000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,30/06/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10,0,Advertising and Promotion - Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,17/06/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LDNPA,1.67,0.33,"Parking ticket for LDNPA car park, Hawkshead",Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,28/05/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Conifers Guest Hse,77,0,B&B 1/6/15 for Strategic Environmental Assessment Training,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LGC,249,0,Subscription - Local Government Chronicle,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,09/06/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,3.67,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,09/06/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Newsquest Ltd,149,0,Public Notice - Westmorland Gazette,,289900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,17/06/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,2.45,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbrian Newspaper,527.28,0,Subscription - Northwest Evening Mail,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,24/06/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,115,0,Overnight Accommodation - Premier Inn (Cheltenham),Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,25/06/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,3.63,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,26/06/2015,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35,0,Subscrption - Electoral Registration Officer (Annual),Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,29/06/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,9.83,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,12/06/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W Boyes ,1.66,0,Shower spray for Lowther Street shower,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,12/06/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,4.54,0,Brass cleats to tie curtains back in the Assembly Room  ,,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,12/06/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TK Maxx,16.66,0,Clock for the Assembly Room ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,29/06/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Ltd,2.92,0,Key for Kendal Town Hall ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,02/06/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,County Court,70,0,Warrant for County Court,Debt Collection & Recovery,201600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,03/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,97.13,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Whsmiths,1,0,newspaper,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,08/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,53.19,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Whsmiths,1,0,newspaper,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,190.89,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,15/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ballicom,82.86,0,Premium paper ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Whsmiths,1,0,newspaper,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Electoral Transformation Proj,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The train line,40.49,0,Train Oxenholme to Manchester 19/6/15,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,23/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,8.3,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,23/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,50.78,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,23/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,7.6,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,24/06/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Socitm,100,0,membership may 2015 - April 2016,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,26/06/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Whsmiths,1,0,newspaper,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,09/06/2015,Car Parking,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SLDC,385,0,Planning Application WSCCP,Planning,151612
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,19/06/2015,Public Buildings,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Norther Stage,1490,0,Coro Stage screen,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,25/06/2015,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MITRE HOTEL,60.76,15.19,"MITRE HOTEL, MANCHESTER",Accommodation,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,10/06/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right2Work,25,0,Bulky Collection Service,Waste Management,182015
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,35.61,0,Compact Bagless Vacuum & Ball Curtain Pole,,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,08/07/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Gates Travel,23.5,0,Rail ticket Oexnholme to Manchester and return,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Euroffice,40.89,0,Desk Lamp,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,16/06/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,30.25,0,Electric meter top up for social lettings property,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,25/06/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,30.25,0,Electric meter top up for social lettings property,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,16/06/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Morrisons,19.02,0,19.41 litres Diesel fuel for hired van,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,19/06/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Piplers of Poole,225,0,2x pair Binoculars Lake Wardens,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,23/06/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.5,0,1x Pay and Display ticket tariff test,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,11/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,6.46,0,Laptop Bios Battery,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ebuyer,79.21,0,Hard drives for print Room Printers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,23.38,0,Replacement Hard drive,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,01/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgintrains,45.5,0,Rail tickets from Penrith to Deans Gate Return,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,01/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First Trans Pennine Express,29.9,0,Rail tickets from Kendal to Deans Gate Return,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,01/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,148,0,Membership to CIPD,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,03/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Greggs,10.3,0,Assistant Director Panel Lunch - no receipt,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Per Tutti,10.95,0,Breakfast for Andrea and Jane,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,8,0,Car Parking,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,17/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,32.69,0,Rail from W'mere to Wigan / Kendal to Wigan Rtn,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,29/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CITB,25,0,CDM Regulations Workshop,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,29/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CITB,25,0,CDM Regulations Workshop,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,24/06/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates Ltd,8.4,0,Train Tickets Legal services,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,19/06/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Money Claim Online,70,0,Court fees: TF,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,19/06/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Money Claim Online,60,0,Court fees: PG,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,03/06/2015,Industrial Units Tenants,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,npower,16.3,0,Electricity Tollbar Industrial Estate,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,24/06/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,c2c Rail Ltd,-11.1,0,Train tickets Carnforth/Penrith to Leeds refund PM,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/Linens Ltd,23.92,0,Mattress protectors,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,05/06/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/LMAUK,5.95,0,Ant Killer Powder,Chemicals,241000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,19/06/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/Hedge End PO,4.3,0,Vinyl Numbers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,04/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Northern Stage,48.5,0,Stage Lighting Equipment,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,18/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UK Point of Sale,141,0,Black Pavement Swinger,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,20/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,90.72,0,Stamps,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,22/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flag Masters,92.56,0,Union Flag,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,29/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stables(AUROR,0,0,Stage Paint,Paint & Finising,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,30/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pelleymounters,0,0,Tools for Caretakers,Hand tools,101600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/08/2015,10/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25,0,Staff Security Applications V M,General Support,281200
