EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Premier Dental Ltd                                              ,                                ,                                ,5 Captain French Lane              ,Kendal                             ,Cumbria                         ,                                ,LA9 4HP ,0,0,0,0,0,0,0,0,N     ,,,00140380050009,31/07/2015,C     ,Premises Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Argos Retail Group Ltd                                          ,Argos At Sainsbruys Supermarket ,                                ,Shap Road                          ,Kendal                             ,                                ,                                ,LA9 6DL ,0,0,0,0,0,0,0,0,N     ,,,00142660651444,26/09/2018,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Specsavers Opitical Ltd                                         ,Specsavers At Sainsburys        ,                                ,Shap Road                          ,Kendal                             ,                                ,                                ,LA9 6DL ,0,0,0,0,0,0,0,0,N     ,,,00142660651555,26/09/2018,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Travis Perkins Trading Co Ltd                                   ,Travis Perkins Trading Co. Ltd  ,                                ,Sandside                           ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7HJ ,0,0,0,0,0,0,0,0,N     ,,,00451285060006,01/04/2010,C     ,Land Awaiting Development                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The National Trust                                              ,                                ,                                ,Sizergh Castel (National Trust)    ,Sizergh                            ,Kendal                          ,                                ,LA8 8AE ,0,0,0,0,0,0,0,0,N     ,,,01554035030003,01/04/2017,C     ,Historic Property And Premises                              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Yorkshire Dales National Park Au                                ,                                ,                                ,29 Main Street                     ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2AH ,0,0,0,0,0,0,0,0,N     ,,,02356100290111,19/07/2017,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Rosker Ltd                                                      ,Billys Space                    ,                                ,63 Main Street                     ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LN ,0,0,0,0,0,0,0,0,N     ,,,03658930630007,01/08/2018,C     ,Buidling Undergoing Conversion                              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbrian Riverside Ltd                                          ,Cocks Close                     ,                                ,Garnett Bridge                     ,Kendal                             ,                                ,                                ,LA8 9AZ ,0,0,0,0,0,0,0,0,N     ,,,04560047010202,19/03/2015,C     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Backpackers Ltd                                       ,Hostel/Group Holiday Let        ,                                ,Iveing Cottage                     ,Old Lake Road                      ,Ambleside                       ,Cumbria                         ,LA22 0DJ,0,0,0,0,0,0,0,0,N     ,,,05070667070111,04/04/2018,C     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Backpackers Ltd                                       ,Holiday Let                     ,                                ,At Iveing Cottage                  ,Old Lake Road                      ,Ambleside                       ,Cumbria                         ,LA22 0DJ,0,0,0,0,0,0,0,0,N     ,,,05070667070112,04/04/2018,C     ,Self Catering Holiday Unit & Premises                       
