ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2014/15,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,"Lakeland Arts Trust, Abbot Hall",Charity,8162578,526980,01/02/2014,19/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,,1086789,01/02/2014,23/06/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,01/02/2014,29/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry Exhibition and Caf�,Charity,,1035077,01/02/2014,23/06/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Miles Thompson,Business,,,01/02/2014,13/11/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,,,01/02/2014,12/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Rainbow Tavern,Business,,,01/08/2014,02/10/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe,Business,,,01/09/2014,13/11/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,McDonalds (HBN Restaurants Ltd),Business,4184849,,01/08/2014,18/09/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Booths,Business,,,01/08/2014,11/03/2015,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Parish Council,Local Authority,,,15/11/2013,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,52500,,10500,Support for public toilets in the Kirkby Lonsdale area,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Parish Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,50000,,10000,Support for public toilets in the Lakes area,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,35000,,7000,Support for public toilets in Arnside,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,77500,,15500,Support for public toilets in Ulverston,http://statistics.data.gov.uk/id/statistical-geography/E05003273|http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston Town|Ulverston North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,75000,,15250,Support for public toilets in Grange-over-Sands,http://statistics.data.gov.uk/id/statistical-geography/E05003243|http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange North|Grange South
