,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
LAKELAND ARTS,N,ABBOT HALL ART GALLERY & MUSEUM,,ABBOT HALL,KENDAL,CUMBRIA,,LA9 5AL,1,-0.41,0,N,0,0,0,0,0.1,,,000140015020004,01/08/13,C,MUSEUM AND PREMISES
LONGLANDS LIMITED,N,,,PUBLIC CONVENIENCES,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,1,0,0,N,0,0,0,-0.5,0,,,000143995000002,20/09/17,C,PUBLIC CONVENIENCES
BURLINGTON SLATE LTD,N,HODGE CLOSE QUARRY,,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,,LA21 8DJ,5,0,0,N,0,0,0,0,2.5,,,008739835001007,01/04/10,C,QUARRY AND PREMISES
BURLINGTON SLATE LTD,N,BRATHAY QUARRY,,CLAPPERSGATE,AMBLESIDE,CUMBRIA,,LA22 0HZ,5,0,0,N,0,0,0,0,2.5,,,008739887171003,03/08/12,C,QUARRY AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE,MAUDE STREET,KENDAL,CUMBRIA,LA9 4ST,54,0,0,N,0,0,0,0,26.95,,,000142030125050,01/04/17,C,independent distribution network operator
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CASTERTON SCHOOL,CASTERTON,CARNFORTH,,LA6 2SG,54,0,0,N,0,0,0,0,26.95,,,000652507222021,01/04/20,C,INDEPENDENT DISTRIBUTION NEWORK OPERATOR
DEWAR INNS LTD,N,ADJ A590 NEAR HARE & HOUNDS INN,,LEVENS,KENDAL,CUMBRIA,,LA8 8PN,56,0,0,N,0,0,0,0,27.94,,,0255682804100B,11/03/13,C,ADVERTISING RIGHT
ESP ELECTRICITY LTDINDEPENDENT DISTRIBUTION NETWORK,N,,,ASH TREE CLOSE,SCALES,ULVERSTON,CUMBRIA,LA12 0UW,60,0,0,N,0,0,0,0,29.94,,,006430290120115,01/04/19,C,Independent Distribution Network Operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST ANDREWS CLOSE,CONISTON,CUMBRIA,,LA21 8FA,60,0,0,N,0,0,0,0,29.94,,,007534791232020,01/04/19,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GULDREY LANE,SEDBERGH,CUMBRIA,,LA10 5DS,60,0,0,N,0,0,0,0,29.94,,,005991710230150,01/04/17,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,LAND AT SMITHY BRIDGE,KESWICK ROAD,GRASMERE AMBLESIDE,CUMBRIA,LA22 9RF,66,0,0,N,0,0,0,0,32.93,,,005071567202020,01/04/19,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE,SEDBERGH,,,LA10 5AS,72,0,0,N,0,0,0,0,35.93,,,005991720125050,01/04/17,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PF,72,0,0,N,0,0,0,0,35.93,,,006531680125050,01/04/17,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING,ROWAN GARDENS,NATLAND,KENDAL,LA9 7FJ,72,0,0,N,0,0,0,0,35.93,,,003258360125050,01/04/17,C,independent distribution network operator
ESP ELECTRICTY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CROOKFIELD,CROOK ROAD,STAVELEY,KENDAL,LA8 9QS,78,0,0,N,0,0,0,0,38.92,,,003358518042020,01/04/20,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE,KENDAL,,,LA9 7LW,84,0,0,N,0,0,0,0,41.92,,,000144200125050,01/04/17,C,independent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KENT PLACE,KENDAL,,,LA9 4EY,84,0,0,N,0,0,0,0,41.92,,,000141810050362,01/04/18,C,indepedent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST MARY'S GREEN,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8HU,84,0,0,N,0,0,0,0,41.92,,,000853001232020,01/04/19,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
