OrganisationLabel,OrganisationURI,EffectiveDate,JobTitle,Directorate,Service,ServiceCategoryLabel,ServiceCategoryCode,Salary,AdditionalReponsibilityPayment,AdditionalResponsibilityName,EmployersPensionContribution,Bonuses,ExpenseAllowances,LossofPostCompensation,BenefitsinKind,BonusDetails,BenefitsDetails,Responsibilties,Service/Function,Service/FunctionCode,Net Revenue Budget,Net Capital Budget,EmployeeCount(FTE)
South Lakeland,,31/03/2020,Chief Executive ,Head of Paid Service,,,,111421,,,18050,,963,,,,,,,,739995,7241107,
South Lakeland,,31/03/2020,Operational Lead Customer and Locality Services,Customer and Commercial Services,Customer and Locality Services,,,51240,,,8301,,963,60476,,,,,,,2209709,854758,
South Lakeland,,31/03/2020,Director of Strategy Innovation and Resources,Strategy Innovation and Resources,"Support Services, Finance, Digital and Legal, Governance and Democracy",,,79177,,,12827,,963,,,,,,,,-9672595,1350016,
South Lakeland,,31/03/2020,Director of Customer and Commercial Services,Customer and Commercial Services,Customer and Locality Services and Delivery and Commercial Services,,,78811,,,12767,,963,,,,,,,,10412590,5891091,
South Lakeland,,31/03/2020,Operational Lead Support Services,Strategy Innovation and Resources,Support Services ,,,58320,3008,Returning Officer,9935,,963,,,,,,,,1339075,0,
South Lakeland,,31/03/2020,Finance Lead Specialist,Strategy Innovation and Resources,Finance,,,51462,5146,Section 151 Officer,9171,,0,,,,,,,,739995,7241107,
South Lakeland,,31/03/2020,Operational Lead Delivery and Commercial Services,Customer and Commercial Services,Delivery and Commercial,,,51828,,,8396,,963,,,,,,,,4204276,2287053,
South Lakeland,,31/03/2020,Head of Shared ICT,Strategy Innovation and Resources,Digital,,,51462,,,8337,,963,,,,,,,,1332777,735000,
South Lakeland,,31/03/2020,"Legal, Governance and Democracy Specialist (Monitoring Officer) *",Strategy Innovation and Resources,"Legal, Governance and Democracy",,,33120,3312,Monitoring Officer,5902,,632,,,,,,,,973272,0,
,,,,,,,,,,,,,,,,,,,,,,,
"* This role wasn't filled until August 2019. If employed for a full year then the post holder would have earnt �53,019",,,,,,,,,,,,,,,,,,,,,,,
