OrganisationLabel,OrganisationURI,EffectiveDate,Name,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,,31/03/2020,Caroline Airey,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,James Airey,"4,118.76",504.96,0,0,0,0,"4,623.72",,,
South Lakeland,,31/03/2020,Giles Archibald,0,0,0,0,0,0,0,,,
South Lakeland,,31/03/2020,Robin Ashcroft,"4,118.76","6,060.00",0,0,"2,291.16",427.13,"12,897.05",,,
South Lakeland,,31/03/2020,Rupert Audland,0,0,0,0,0,0,0,,,
South Lakeland,,31/03/2020,Patricia Bell,"4,118.76",0,0,0,365.85,0,"4,484.61",,,
South Lakeland,,31/03/2020,Benjamin Berry,"4,118.76",364.13,0,0,0,0,"4,482.89",,,
South Lakeland,,31/03/2020,Roger Bingham,"4,118.76",434.37,0,0,215.1,0,"4,768.23",,,
South Lakeland,,31/03/2020,Matthew Brereton,420.73,0,0,0,189.45,0,610.18,,,
South Lakeland,,31/03/2020,Jonathan Brook,"4,118.76","7,170.96",0,0,972.15,50.15,"12,312.02",,,
South Lakeland,,31/03/2020,Andrew Butcher,420.73,0,0,0,167.4,0,588.13,,,
South Lakeland,,31/03/2020,Sheila Capstick,420.73,0,0,0,91.9,0,512.63,,,
South Lakeland,,31/03/2020,Helen Chaffey,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Stephen Coleman,"4,118.76","1,863.00",0,0,166.95,0,"6,148.71",,,
South Lakeland,,31/03/2020,Brian Cooper,"4,118.76",0,0,0,519.3,0,"4,638.06",,,
South Lakeland,,31/03/2020,Michael Cornah,"4,118.76",0,0,0,334.8,0,"4,453.56",,,
South Lakeland,,31/03/2020,Tracy Coward ,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Philip Dixon,"4,118.76",847.1,0,0,0,0,"4,965.86",,,
South Lakeland,,31/03/2020,Judith Filmore,"3,709.10",0,0,0,317.6,33.39,"4,060.09",,,
South Lakeland,,31/03/2020,Brian (Alvin) Finch,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Gillian Gardiner,"4,118.76",0,0,0,401.4,0,"4,520.16",,,
South Lakeland,,31/03/2020,Doreen (Anne) Hall,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Tom Harvey,"4,118.76","2,207.36",0,0,110.25,0,"6,436.37",,,
South Lakeland,,31/03/2020,Eamonn Hennessy,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Hazel Hodgson,"4,118.76",0,0,0,391.5,0,"4,510.26",,,
South Lakeland,,31/03/2020,Chris Hogg,"4,118.76",0,0,0,0,0,"4,118.76",,,
South Lakeland,,31/03/2020,Rachael Hogg,"4,118.76","1,863.00",0,0,152.05,10,"6,143.81",,,
South Lakeland,,31/03/2020,John Holmes,"4,118.76",504.96,0,0,438.75,0,"5,062.47",,,
South Lakeland,,31/03/2020,Kevin Holmes,"4,118.76",0,0,0,342.45,0,"4,461.21",,,
South Lakeland,,31/03/2020,Vicky Hughes,"4,118.76","1,863.00",0,0,384.3,0,"6,366.06",,,
