OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,03/05/2017,67185,93.87,0,Repair hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,22/05/2017,67953,76,0,LOLER inspection,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,24/05/2017,68305,353.93,0,Hoses,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Abfallbehalter & Container Weber UK Ltd,7173702,17/05/2017,67899,3409.12,0,360-l wheeled bins in dark grey (RAL,181600,Environment Street Cleansing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,03/05/2017,67192,6858,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,03/05/2017,67193,1102,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,22/05/2017,68063,6858,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,22/05/2017,68064,1102,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68283,6858,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68284,1102,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68292,1102,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68293,6858,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68294,1102,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,SLDC as Agent,,ABRITAS LTD,4101079,24/05/2017,68295,6858,0,Cumbria Choice Abritas - 2017-18,151200,Consultancy Efficiency
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,22/05/2017,67217,135.41,0,Agency cover for WMMSCP,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,22/05/2017,67219,147.84,0,To provide parking marshals for,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,22/05/2017,67220,147.84,0,To provide parking marshals for,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,External Trading Accounts,,ADECCO UK LIMITED,593232,08/05/2017,67653,11.48,0,Agency cleaning cover for market hall,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,08/05/2017,67654,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,08/05/2017,67655,98.08,0,Cleaner for SLDC -  ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,17/05/2017,67656,221.76,0,To provide parking marshals for,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,17/05/2017,67657,221.76,0,To provide parking marshals for,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,17/05/2017,67658,184.65,0,Agency cover for WMMSCP,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,15/05/2017,67754,122.6,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,15/05/2017,67755,184.65,0,Agency cover for WMMSCP,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,15/05/2017,67756,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,22/05/2017,67959,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,22/05/2017,67960,98.08,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,24/05/2017,68252,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,24/05/2017,68253,128.73,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,31/05/2017,68447,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AHA! DISTRIBUTION LTD,,08/05/2017,67773,705,0,Distribution of Community Toilet Scheme,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,15/05/2017,67745,58.5,0,Repair PO16 JZU,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,15/05/2017,67749,29.25,0,Repair PO16 JZU,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,17/05/2017,67901,255,0,Recover SL021,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,17/05/2017,67906,65,0,Recover SL207,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,24/05/2017,68267,29.25,0,COC,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,31/05/2017,68340,29.25,0,COC,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,31/05/2017,68403,400,0,Monthly rent payment,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMBLESIDE PARISH CENTRE,7640743,08/05/2017,67639,136.5,0,Hire of Ambleside Parish Centre on,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Financial Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ANTHONY COLLINS SOLICITORS,OC313432,22/05/2017,68198,577.5,0,Ark/landpro - housing related work Olwen,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APP USER GROUP,,10/05/2017,67412,110,0,APP User Group Membership 2017-2018,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,APSE,6735100,24/05/2017,68266,259,0,APSE June policy seminar 'Neighbourhoods,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,24/05/2017,64749,12.88,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/05/2017,67087,26.3,0,Cap,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,03/05/2017,67173,43.64,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/05/2017,67199,14.97,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,03/05/2017,67524,4.97,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,03/05/2017,67524,177.24,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,03/05/2017,67525,51.75,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,03/05/2017,67525,7.13,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,03/05/2017,67525,784.09,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,03/05/2017,67527,122.95,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,03/05/2017,67538,112.39,0,Code 4F9705 HSE Deluxe ABS 11-20,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/05/2017,67566,46.44,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/05/2017,67567,76.44,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,08/05/2017,67608,35.27,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/05/2017,67608,10.53,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/05/2017,67608,41.93,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,08/05/2017,67667,109.14,0,Boots,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,15/05/2017,67712,31.59,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/05/2017,67712,9.86,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/05/2017,67721,38.22,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/05/2017,67804,35.43,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,17/05/2017,67895,62.24,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,67895,329.01,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,68002,26.65,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,17/05/2017,68003,28.87,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,68020,6.37,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,68021,23.22,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,68022,19.11,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,17/05/2017,68044,12.48,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,22/05/2017,68057,50.64,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,22/05/2017,68169,91.59,0,Boots,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,24/05/2017,68263,37.19,0,2 packs of (6) finger bobs 4F9761,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,24/05/2017,68264,33.8,0,High vis vests,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,24/05/2017,68309,38.28,0,High vis vests,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,31/05/2017,68336,98.54,0,Shoes -,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,31/05/2017,68338,15.91,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,31/05/2017,68338,53.63,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,31/05/2017,68338,503.05,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,31/05/2017,68373,4.97,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,31/05/2017,68431,127.91,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ark Consultancy Ltd,10179621,15/05/2017,67687,2425,0,Affordable Housing Options Business Plan,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE PARISH COUNCIL,,10/05/2017,67824,5000,0,One-off payment for improvement works,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,22/05/2017,67226,-60.1,0,Agency temp at Town View Fields Hostel,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,22/05/2017,67675,104.64,0,Agency temp at Town View Fields Hostel,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,22/05/2017,67882,468.96,0,Agency temp at Town View Fields Hostel,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashley Bennett,8672920,31/05/2017,68397,400,0,Monthly rent payment,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,B & J METALS (SKIP HIRE) LTD,4634318,17/05/2017,67896,183.33,0,Skip hire,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67842,-843.75,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67844,-787.5,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67845,-406.25,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67848,939.25,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67851,1056.5,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/05/2017,67852,1128.75,0,"350,000 Aura Self Adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,08/05/2017,67659,118.7,0,Weekly exchange and cleaning of the non,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,08/05/2017,67659,28.3,0,Weekly exchange and cleaning of the non,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,08/05/2017,67664,332,0,Workwear hire 02/04/17 - 31/03/18,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,BILL MOORE LIFTING TACKLE LTD,1482196,22/05/2017,67061,60,0,LOLER inspection,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,BILL MOORE LIFTING TACKLE LTD,1482196,08/05/2017,67604,15,0,Harnesses,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BLACKPOOL BOROUGH COUNCIL,,10/05/2017,67830,755,0,Northern Coastal Sub Group Fee 2016/17,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,31/05/2017,68342,22125,0,Key Service Centres - Economic Studies,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,BOC GASES,337663,10/05/2017,67665,720.75,0,Gas supplies 2017/18,371100,Utilities Gas
