OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Blue Star Taxis,95,0,Taxi from Whitehaven to Kendal,Taxi Services,361600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,c t hayton,15,0,chainsaw chain,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,barkers,63,0,timbers for grange prom,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,10.34,0,pliers + spanner,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,fenland leisure,36.2,0,swing spares,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10,0,Advertising and Promotion - Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,4.57,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,22.49,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,13.26,0,Refreshment supplies for nKTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.98,0,Cleaning product for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,23.45,0,Table cloths and brush for KTH,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,23.28,0,Table cloths for KTH ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,8.33,0,Table cloth and airfresheners for KTH,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.49,0,Gas lighter and windowlene wipes for KTH,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,2.48,0,Juice for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,0.83,0,Storage box for KTH,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,5.79,0,Heavy duty velcro for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,10.16,0,Brass door hook for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,23.31,0,Plugs and torch for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,-8.31,0,Credit for plugs,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Info Commissioners Office ,35,0,Data Protection Registration Renewal ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,66.85,0,Microwave Kettle Tin opener,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,23.83,0,Refund document holder,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Trevelyan,102.5,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,County Hotel,33.33,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,West Coast Trains,15.7,0,Kendal-Lancaster Return Ticket,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Asda,17.5,0,Mobile phone,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,197.08,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,349.58,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,37.48,0,Carbon monoxide detectors x 2,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennie Express,20.65,0,Train tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Westminster Briefing,211.5,0,Course for RS,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,32.39,8.1,Premier Inn 44536880 Newcastle City,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,3.99,0,Camera Charger (non vat seller),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,53.47,0,Laptop Chargers (non vat seller),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Go Daddy,4.49,0,Godaddy test domain for Office 365,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railway,13,0,Train tickets to attend EPiC meeting in Carlisle,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM Courts Service,20,0,Warrant of Entry fee,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,150,0,Publication,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,185,0,Court Costs: debt recovery SH,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,185,0,Court Costs: debt recovery AL,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,185,0,Court Costs: debt recovery SG,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,185,0,Court Costs: debt recovery PK,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Mega,101.5,0,Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Street Cleansing Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Waterstones,26.85,0,Road atlas,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons,11.67,0,Cleaning equipment,Not Elsewhere Classified,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks & Spencer,23.55,0,Foodstuffs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Mega,15.65,0,Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,sports direct,72.48,14.49,jacket and waterproofs new cash collector,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,jewsons,4.61,0,2x percussion drill bits lake wardens,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,adobe ,132.65,0,software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,30.9,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Days Hotel,14.7,0,subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Days Hotel,49.96,0,accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,4.23,0,subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Train line,79.15,0,transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Glendales,208.8,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Burtons,65,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,78.13,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,2.32,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,5.77,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,4.98,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,08/09/2016,15/08/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,63,0,stationery,Sundries,341100
