OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,07/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,06/05/2015,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,189.2,0,Ring binders,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,28/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,28/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,210,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,210,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Chamber of Commerce,550,0,Membership Fee,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,13/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"I and I, Kendal",15,0,USB Connection Plugs,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,13/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,8.12,0,Promotion and advertising,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,14/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.07,0,Event supplies,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,15/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,0.68,0,Promotion and advertising,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,31/05/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,1.88,0,Promotion and advertising,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,28/05/2015,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,106.2,0,Train travel Oxenholme to Oxford 28/5/15 for LW,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,06/05/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Gates,100.8,0,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,07/05/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,B&Q,8.98,0,Cable Ties,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,13/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,County Court,25,0,County Court Fee,Debt Collection & Recovery,201600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maiden Marine,525.66,0,Lake Warden PPE,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.75,0,Mobile phone accessories Non Vat company,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,22/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,37.2,0,Mobile phone accessories Non Vat company,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,22/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.2,0,Mobile phone accessories Non Vat company,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,01/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CT Hayton,109.11,0,50m hose pipe and clips for water supply,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,15/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Northern Sea Power,118,0,2x Seat Bases for work Boat,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,27/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maiden Marine,41.25,0,1 X Pair Wellingtons Ferry Nab,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,28/05/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maiden Marine,51.3,0,20 X Carabiners 8x80mm Town Hall,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,29/05/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,23.74,4.75,Cabin Suitcase for documents open spaces,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,29/05/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Sportsdirect,16.66,3.33,1X Pair work shoes Market,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,146.8,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,18/05/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pet Tech Store Ltd,18.16,0,Car Charger,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon EU,24.08,0,4 memory cards,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/05/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Salford Prof Development,200,0,Training,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/05/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Salford Prof Development,200,0,Training,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,21/05/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Salford Prof Development,200,0,Training,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,03/06/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Furniture at work ,432,0,Contour tables for the Romney Room at KTH,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booths,2.28,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,15/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,12.6,0,Card holders as key fobs,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,2.66,0,First Aiders and CCTV Sign,Signage,231600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,3.45,0,Staff room sign,Signage,231600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,1.91,0,First Aid Box Sign,Signage,231600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,7.33,0,Please knock sign,Signage,231600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,1.05,0,Fire assembly point sign,Signage,231600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,7.3,0,ID Cards,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,17/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,9.1,0,Security chain,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,18/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,4.99,0,Fire book,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,22/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk ,1.19,0,Vinyl no's for key fobs,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,08/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH,133,0,IOSH Membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,26/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainer bubble,129,0,Train the trainer material,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,26/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,168,0,CIPD Membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,26/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,168,0,CIPD Membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,05/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,71.23,0,Camera & Case Visiting Officer,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,07/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,200.83,0,Council Tax Law & Practice Book,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,07/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vodafone,10,0,Council Tax Top Up Credit,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,11/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,59.6,0,Staff Train Tickets JL & SJ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,geo. Barker,160,0,timber for picnic tables,Timber,102500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,4.04,0,drill bit,Hand Tools,101610
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,29/05/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,online playgrounds,154,0,paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,29/05/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W L Jones,15,0,Sign,Signage,102400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,06/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Northern Stage,12,0,Stage Lighting Equipment,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,09/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bookers,17.99,3.6,Table covering,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martins,23.92,0,Evening Mail/Gazette,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,12/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Co-operative,9.86,0,Milk Biscuits,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,15/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travis Perkins,10.12,2.03,13amp plugs and fuses,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,18/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Factory shop,7.5,0,batteries for door closers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pelleymounters,12.73,2.55,Lock and  ant killers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,60,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,06/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,35.55,0,Stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,08/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hillside House,50,0,Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,11/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,-10.42,0,Uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,11/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,80.91,0,Stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,11/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Homelearning ,362.25,0,Training,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,15/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,167.74,0,Stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Electoral Transformation Proj,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Costa Coffee,9.99,0,Hospitality,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,6.66,0,Stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,27.63,0,Stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Electoral Transformation Proj,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,20.25,0,Travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH Ltd ,11.5,0,Book,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,13/05/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LCS,192.9,0,Electricity payment for vacant social letting property,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,14/05/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Haven,524.38,104.87,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,01/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chartered Institute of Purchasing & Supply t/as CIPS,169.83,0,CIPS student membership PM,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,05/05/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HM Courts & Tribunal Service,280,0,"Court Fees: Carlisle County Court, trespass Town View Field",Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,14/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,828,0,Publications,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,19/05/2015,Industrial Units Landlord,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,npower,163.35,0,Electricity Tollbar Industrial Estate,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chartered Institute of Purchasing & Supply t/as CIPS,170.34,0,CIPS membership KC,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,20/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,c2c Rail Ltd,74.5,0,Train tickets Carnforth/Penrith to Leeds KC/PM,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,27/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310,0,CIPFA membership SMcG,Subscriptions,202100
