OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Airey Caroline,,"3,879.96",, , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Airey James ,,"3,879.96",387.14, , , ,"4,267.10",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Archibald Giles,,0.00,0.00, , , ,0.00,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Berry Ben,,"3,879.96",504.96, ,                 ,          ,"4,384.92",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Bingham Roger,,"3,879.96",504.96, ,317.25, ,"4,702.17",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Boden Robert ,,646.66, ,                                                  , , ,646.66,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Brook Jonathan,,"3,879.96","6,060.00", ,708.00, ,"10,647.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Clough John,,"3,879.96", , ,112.50, ,"3,992.46",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Coleman Stephen,,"3,879.96","1,863.00", , , ,"5,742.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Collins Stanley,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Cooper Brian,,"3,879.96", , ,531.00, ,"4,410.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Cotton Nicholas,,"3,879.96", , ,326.70, ,"4,206.66",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Curwen Joss,,"3,879.96", , ,"1,130.95", ,"5,010.91",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Dawson Julie,,646.66, , , , ,646.66,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Dixon Philip,,"3,879.96", , ,, ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Eccles Sheila,,"3,879.96",357.08, ,245.85, ,"4,482.89",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Emmott Sylvia,,"3,879.96","1,863.00", , , ,"5,742.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Evans David,,"3,879.96","1,161.50", ,, ,"5,041.46",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Evens Shirley ,,"3,285.45",,,,,"3,285.45",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Feeney-Johnson Clare,,"3,879.96","1,505.93", ,, ,"5,385.89",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Finch Alvin,,"3,285.45",,,,,"3,285.45",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Fletcher David,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Gardiner Andrew,,"3,879.96",117.82, , , ,"3,997.78",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Gardner Gillian,,"3,879.96", , ,299.70, ,"4,179.66",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Graham Clive,,646.66, , , , ,646.66,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Gray Brenda,,"3,879.96","1,863.00", ,308.70, ,"6,051.66",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Hall Anne,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,HallIiday Heidi,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Harvey Tom,,"3,879.96",504.96, , , ,"4,384.92",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Hogg Chris,,"3,285.45","4,898.50",,220.90,,"8,404.85",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Holland Christopher ,,"3,879.96", , , , ,"3,879.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Holmes John,,"3,879.96",504.96, ,955.35, ,"5,340.27",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Irving Helen,,"3,879.96", , ,468.00, ,"4,347.96",
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,19/06/2015,Jenkinson Janette,,"3,879.96",504.96, ,"1,539.45", ,"5,924.37",
