OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,17/04/2020,101554,250,0,Accommodation 31/03/2020 - 02/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Windermere Park,,17/04/2020,101557,250,0,Accommodation 31/03/2020 - 02/04/2020,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Windermere Park,,23/04/2020,103976,250,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,27/04/2020,104001,251.23,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,08/04/2020,95172,254.72,0, Permanent Employment Charges,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,17/04/2020,99093,258.79,0,500mb internet,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,22/04/2020,103110,259.35,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,30/04/2020,104264,265,0,,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,03/04/2020,94337,273.47,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,22/04/2020,103122,274.38,0,,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,03/04/2020,93935,275,0,Supply and lay 50 rolls of turf to,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA TRUCK CENTRE LTD,4298488,30/04/2020,104251,276.23,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Jane Harris,,06/04/2020,94361,276.26,0,Reimbursement for increased insurance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,03/04/2020,94327,276.77,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,External Trading Accounts,,Ulverston Properties Limited,,30/04/2020,104700,281.67,0,,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,,CAPITA BUSINESS SERVICES LTD,2299747,20/04/2020,102558,282.35,0,,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,03/04/2020,94042,284.94,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,08/04/2020,93993,288,0,Ram,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Ashberry Recruitment,7202591,27/04/2020,104009,296.64,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,06/04/2020,94724,300,0,Benefits Subsidy Webinar 20.03.20,261500,HR Training & Conferences
