OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,07/09/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,40.30,0.00,Travel to training,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,07/09/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,139.75,0.00,Travel to Networking Event for Members,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,13/09/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Shaws Stationers,196.80,0.00,Purchase oof Sealing Book,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/09/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,DBS Check fee,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/09/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,DBS Check fees,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,21/09/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,255.00,0.00,Claim Issue Fee,Specialist Support,281400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,06/09/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trans Penine,82.30,0.00,Train travel to Durham for training course,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,20/09/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Passenger Railways,30.50,0.00,Train tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/09/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DHL,37.22,0.00,Courier Services,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,12/10/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,15.95,0.00,Agile Excellence Book for Product Managers,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,26.57,0.00,Cool packs,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Halfords,74.97,0.00,Cool Boxes,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,26/10/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Envireau Water,247.00,0.00,Borehole Users Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,29/10/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,7.84,0.00,Duracell 9v batteries,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,29/10/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,10.40,0.00,Fuji multi card reader,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,29/10/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,27.68,0.00,Waterproofer,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,31/10/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,64.17,0.00,Hotel Accommodation,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,15/10/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WHSmith,25.00,0.00,Vodafone mobile charge,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,17/10/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lime Restaurant,25.20,0.00,Meal at conference for two,Waste Management,182000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/10/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Prizet,44.95,0.00,Hire car Fuel APSE,Waste Management,182000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,08/10/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,252.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,11/10/2018,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores,65.85,0.00,Refreshments for trainng course,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,15/10/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman Stationery,106.56,0.00,Diaries,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,14.98,0.00,Tally counters,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Plantation Bridge Filling Station,42.11,0.00,Diesel,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,30/10/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons Homeware,8.29,0.00,Clock,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Courtyard Cafe,42.05,0.00,Lunch for Planning Strategy Away Day: 7 people,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,16/10/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kendal Sports,100.00,0.00,Protective clothing,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Rayrigg Meadow Play Area,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lake District National Park,478.67,0.00,Planning application fee,Open Spaces,391314
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,12/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,228.33,0.00,Interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,296.67,0.00,Interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,County Court Barrow-in-Furness,50.00,0.00,County Court payment for stay hearing,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,02,10.00,0.00,phone credit client to enable comms to us,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,286.67,0.00,payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,31/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,booking.com / Stone Cross Mannor,100.00,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,01/10/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,clarks,39.00,0.00,1 pair work shoes civil enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maiden Marine,21.60,0.00,various lengths of line ferry nab,Maintenance,221100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Morrisons,41.83,0.00,39Ltr Diesel due to failure of fuel card CEO,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,morrisons,33.21,0.00,30.96ltr diesel failure of fuel card ceo vans,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,morrisons,30.62,0.00,28.55ltr of diesal due to ful card failure ceo van,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,morrisons,27.95,0.00,26.06 ltr diesel due to failure of fuel card ceo v,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Safe Lincs Safety,239.00,0.00,Physio-Control life pak plus charge pak & defib,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed,168.00,0.00,Agency Recruitment,Temporary & Agency Staff,261400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed,168.00,0.00,Agency recruitment,Temporary & Agency Staff,261400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,09/10/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,8.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,10/10/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPC,9.60,0.00,Car Parking,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,11/10/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,9.94,0.00,Mobile Phone Accessories,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,15/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,17/10/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,57.50,0.00,ICT Equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DRI Nuance,233.32,0.00,ICT Software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Text Help,150.00,0.00,ICT Software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,18/10/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Optoma,18.33,0.00,ICT Equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/10/2018,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Digital Hearing Care,129.12,0.00,Desk equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Reed,168.00,0.00,Agency Recruitment,Temporary & Agency Staff,261400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Flowers by arrangment,40.00,0.00,Hospitality,Not Elsewhere Classified,249999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,22.85,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,48.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Westminster Forum,230.00,0.00,Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,224.80,0.00,IT equiptment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,106.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,25/10/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,83.34,0.00,IT Equiptment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,16.65,0.00,Kitchen appliance - electric can opener,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,02/10/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,34.99,0.00,Biohazard body fluid spillage clean up kit,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,09/10/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,36.61,0.00,Kitchen appliance - kettle,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,09/10/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,162.95,0.00,Stationary,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Northern Housing Consortium,82.80,0.00,Northern Housing Consortium event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,09/10/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,home bargains,3.05,0.00,cleaning products,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,11/10/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Alpha House/HitachiCapital,116.96,0.00,4 12V batteries,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,12/10/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,AC Adaptors R US Ltd,10.82,0.00,Adaptor for tyre inflator,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,12/10/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS components ltd,43.05,0.00,12V charger,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Marine SuperStore,79.71,0.00,6 boxes for batteries,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,16/10/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trainline,-103.00,0.00,Refund of train ticket,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,05/10/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,52.00,0.00,Travelodge,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,01/10/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd,249.00,0.00,Delegate at Public Sector Assets & Estate Conferen,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Argos, Kendal",24.99,0.00,Office furniture,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,29/10/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental Consult. Ltd,780.00,0.00,Asbestos H&S course & exam,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,30/10/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd,395.00,0.00,Delegate to attend Tackling Homelessness Conferenc,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,30/10/2018,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RTPI,230.00,0.00,RTPI professional fees,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,09/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,3.31,0.00,Air fresheners for KTH,Cleaning Service,131330
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,10/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.20,0.00,Milk,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,12/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,6.21,0.00,Floor wipes for KTH,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,13/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,8.31,0.00,Flat mops for KTH,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,16/10/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Metroplan,213.31,0.00,Flip Chart stand for Customer Connect Room,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,12.46,0.00,Batteries for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS,250.00,0.00,Scaffold Hire,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,30/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,15.83,0.00,Files for KTH,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,31/10/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for KTH Council meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,30/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,160.01,0.00,Stationary,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,05/09/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,JustWorkGloves,-52.40,0.00,Turtlekin Work Gloves,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,13/09/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,144.83,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/09/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,79.00,0.00,accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,20/09/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,49.17,0.00,accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,21/09/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,177.08,0.00,accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/09/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,1013.00,0.00,accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,312.75,0.00,Stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,14/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIRGIN,-32.00,0.00,TRAIN,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,16/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,204.75,0.00,train,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,17/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,34.99,0.00,laptop cover,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,wct TRAINS,6.62,0.00,SUBSISTENCE,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,22/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon,-31.00,0.00,laptop cover refund,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIRGIN,90.00,0.00,TRAIN,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,23/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIRGIN,103.95,0.00,TRAIN,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,24/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIRGIN,48.00,0.00,TRAIN,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,29/10/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMAZON,24.96,0.00,LAPTOP COVER,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,195.00,0.00,Investment strategy,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,04/10/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Commissioners Office,40.00,0.00,Info Commissioner registration DW,Services,271420
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/12/2018,19/10/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,37.50,0.00,Train tickets Preston,Accountancy,201000
