OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/09/2019,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Northern Rail,20.00,0.00,Northern Rail tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,04/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TP Express,26.70,0.00,Rail tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,09/09/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Birmingham Metropole,7.50,0.00,Car parking,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,09/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,77.00,0.00,Court fees - warrant,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,09/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,County Court Barrow,355.00,0.00,Court fees - claim possession,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,11/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,234.00,0.00,CIPFA Commercial Prop course,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,1337.50,0.00,Code of Practice and Guidance Notes,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,25/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,16.15,0.00,Train tickets Preston,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,25/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,450.00,0.00,Capital valuation course,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,27/09/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,31.35,0.00,Train tickets Wigan,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,01/08/2019,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Serenata Flowers,29.99,0.00,Flowers - HR staff bereavement,Not Elsewhere Classified,249999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,01/08/2019,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Serenata Flowers,29.99,0.00,Flowers - HR,Not Elsewhere Classified,249999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,14/08/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,345.00,0.00,"Leasing course, Leeds",Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,21/08/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,50.10,0.00,Train tickets insurance,Insurance,201800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,22/08/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HM Court Services,110.00,0.00,Court fees - attachment of earnings,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/08/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,8.25,0.00,Train tickets - Carlisle,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/08/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,4.00,0.00,Train ticket to Carlisle,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/08/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,53.25,0.00,Train tickets Birmingham,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,23/08/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,4.00,0.00,Train ticket from Carlisle,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/12/2019,27/08/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lexis Nexis,150.95,0.00,VAT guide,Accountancy,201000
