OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,41990,45086,264,0,DBS checks for taxi drivers,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,41974,45205,1393.5,0,2 days Consultancy Fee for installation,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,41976,45230,268.76,0,Link rod,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,41976,45312,463.4,0,Link rod,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,41976,45313,537.52,0,Link rod,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE CATERING PARTNERSHIP,3150517,41974,45386,275.3,0,Call out to check the operation of the,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SALFORD CITY COUNCIL,,41976,45400,375.06,0,Check of Building Regulation,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,41981,45404,269.67,0,eez wipes,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OH Acquisitions Ltd,7365943,41974,45473,345,0,Fit for work OHP assessment      @,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,R G PARKINS & PARTNERS LTD,4107150,41983,45501,250,0,Structural survey.,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,41974,45534,781.2,0,TO SUPPLY  CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,41976,45535,886,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,41974,45548,1218.52,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,41974,45549,914.6,0,2014 - 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SUPPLIES TEAM,5510758,41981,45551,271.12,0,HP LaserJet Ink for Cllr's printers,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,41974,45552,455,0,2014-15 Stationery & office supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Access Point Ltd,3310479,41983,45553,439,0,Shared with Cumbria Authorities 10 Weeks,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL COLLEGE,,41976,45555,865,0,Room hire and catering for SLDC's Green,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL TOWN COUNCIL,,41988,45556,514,0,An unsightly planter at the top of,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,41981,45557,530.21,0,To supply for period,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,B & B Cleasby,,41974,45560,308.5,0,1 x paduli short sleeved blouse,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHEMICAL DESIGN,,41983,45563,1555,0,Design costs - setting images and text,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHEMICAL DESIGN,,41983,45563,1539.75,0,Design costs - setting images and text,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,41988,45564,17442,0,1/ Estimate 2014/15 cost of SLDC,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,41988,45565,279,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,41983,45567,268.76,0,Link rod,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,41995,45569,781.2,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST (NORTH WEST) LTD,3102566,41983,45571,725,0,Advert re:  Local Authorities (Members',Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,41990,45573,266.52,0,EDR620/EB220H    Edge 10 - EB220h FullHD,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,41976,45575,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKE WARDEN BOAT RFDS/PERMITS BACS,,41974,45577,279,,No description recorded,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Debtors,Non-Service Payments,,LAKE WARDEN BOAT RFDS/PERMITS BACS,,41974,45580,371.59,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/02/2014,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,41974,45581,1315.08,0,Payment for Handy Person Scheme,"Works - Construction, Repair & Maintenance",390000
