OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,02630625,25-03-2019,0000085041,394.49,0,Hoses,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,06-03-2019,0000084289,554.46,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,18-03-2019,0000084290,266.19,0,Car Park Attendant ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,18-03-2019,0000084292,500,0,Car Park Attendant,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,06-03-2019,0000084460,571.64,0,agency work,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,11-03-2019,0000084461,410.55,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,06-03-2019,0000084462,523.67,0,agency work,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,06-03-2019,0000084463,285,0,Cleaner for SLDC - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,06-03-2019,0000084464,465.81,0,Temporary Coroporate Support Assistant,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,06-03-2019,0000084465,285,0,Cleaner for SLDC - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,13-03-2019,0000084658,465.81,0,Temporary Coroporate Support Assistant,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,13-03-2019,0000084659,256.5,0,Cleaner for SLDC - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,13-03-2019,0000084660,543.66,0,agency work,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,18-03-2019,0000084661,533.3,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,20-03-2019,0000084871,285,0,Cleaner for SLDC - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,20-03-2019,0000084872,567,0,agency work,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31.03.2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,20-03-2019,0000084873,465.81,0,Temporary Coroporate Support Assistant,261400,HR Temporary & Agency Staff
