Supplier payments over �250 in June 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,18/06/2014,40404,500,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Grounds,GCM0112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,40404,1653.38,CONTINENTAL LANDSCAPES LTD,Social Enterprise Admin,Grounds,GPK6112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,40736,11774.4,CRAEMER UK LTD,Business Support Community Services,Purchase of Plant Machinery,KEB1624101,Environment Regulatory
South Lakeland District Council,04/06/2014,41051,1057.25,SYMBIO,Social Enterprise Admin,Grounds,GPK6112006,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,09/06/2014,41083,1960,NPS GROUP LTD,Social Enterprise Admin,NPS - Design Work,GLW4115592,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41104,1554.74,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,11/06/2014,41118,495,THE SIGN MAN,Social Enterprise Admin,Piers,GLW4112012,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41125,18745,NPS GROUP LTD,Social Enterprise Admin,Contract payments,KPY4322101,Transport
South Lakeland District Council,04/06/2014,41128,415.44,DENNIS EAGLE LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,02/06/2014,41158,435.81,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,09/06/2014,41191,387.5,BSI,Development Management,Subscriptions to Associations,GBC1114864,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,11/06/2014,41249,562.5,Harry Park Tyres Ltd,Business Support Community Services,Vehicle - Tyres,STS4013136,Internal Trading Accounts
South Lakeland District Council,04/06/2014,41275,1497.76,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,04/06/2014,41291,930.55,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,02/06/2014,41296,435.81,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,09/06/2014,41297,869.2,FUCHS LUBRICANTS (UK) PLC,Business Support Community Services,Job Consumables,STS4014180,Internal Trading Accounts
South Lakeland District Council,09/06/2014,41298,1068.19,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41320,532.11,LTT VENDING GROUP LTD,Social Enterprise Admin,Cleaning Supplies & Services,EPX0112600,Central Services
South Lakeland District Council,02/06/2014,41321,1026,ENVIRONMENT AGENCY,Sundry Properties,Unforseen Mtce Infrastructure,GSY1312020,External Trading Accounts
South Lakeland District Council,18/06/2014,41322,600,Cleartrack (EvL) Ltd,Social Enterprise Admin,Arboricultural Work,GPK6112008,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41324,1230,Cleartrack (EvL) Ltd,Social Enterprise Admin,Arboricultural Work,GPK6112008,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41325,530,Cleartrack (EvL) Ltd,Social Enterprise Admin,Arboricultural Work,GCM0112008,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41326,2000,PENNINGTONS (KENDAL) LIMITED,Legal Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,18/06/2014,41328,3582.38,CONTINENTAL LANDSCAPES LTD,Environmental Protection,Gravedigging,GCM0112015,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41333,1537.9,MOGO UK,Business Support Community Services,Resaleable Items,GMA2114177,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41335,633,PITNEY BOWES LTD,Revenues and Benefits,Stationery/Office Supplies,ECU4314421,Central Services
South Lakeland District Council,09/06/2014,41336,455,PITNEY BOWES LTD,Revenues and Benefits,Stationery/Office Supplies,ECU4314421,Central Services
South Lakeland District Council,04/06/2014,41338,1497.4,ROYAL MAIL GROUP PLC,Revenues and Benefits,General,ZHD1198021,SLDC as Agent
South Lakeland District Council,04/06/2014,41342,1000,CUMBRIA COUNTY COUNCIL,Policy & Partnerships,Contributions to Organisations,GCG3214863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,09/06/2014,41343,640,SCK WEB WORKS LTD,Development Implementation,Economic Development Fund,GED0114051,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,04/06/2014,41349,533.4,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,18/06/2014,41350,2776.3,MIDLAND SOFTWARE LTD,Human Resources,Software Maintenance,ECH6114694,Central Services
South Lakeland District Council,30/06/2014,41352,280.14,DAISY COMMUNICATIONS LTD (NCR),Community Services,Mobile Phones,EUN7514681,Central Services
South Lakeland District Council,30/06/2014,41352,268.04,DAISY COMMUNICATIONS LTD (NCR),Kerbside Recycling Contractor,Mobile Phones,SWK1314681,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41353,3917.55,CIT VENDOR FINANCE (UK) LTD (NCR),Printing and Graphic Design,Photocopier Rentals,ERP3314181,Central Services
