OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,03/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,26.67,0.00,Step ladders,Waste Management,182012
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,06/08/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,1180.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,06/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,44.99,0.00,Stepladders,Waste Management,182012
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,08/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Desk Top Driving,19.15,0.00,Training DVD,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,09/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Premier Inn,77.92,0.00,Hotel accommodation,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Oxenholme Station,56.00,0.00,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Homebase,81.66,0.00,Hoes,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Desk Top Driving,17.48,0.00,Training DVD,Waste Management,182000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,17/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R W Morten,16.63,0.00,Green waste sacks,Waste Management,182012
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,31.78,0.00,Green waste sacks & refreshments,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,31/08/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bigdug,420.00,0.00,Shelving,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,03/08/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hampshire Flag Company,56.00,0.00,Two red ensign flags and postage ferry nab,Retail,192100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,07/08/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Sign Man,100.00,0.00,12 x No Mooring signs for public jetty ferry nab,Signage,102400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harmony EPOS solutions,2550.00,0.00,Cash till and ancilleries Ferry Nab,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,22/08/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,A G Gates travel services,107.00,0.00,Train ticket travel to london for parking services,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,30/08/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ryman,14.98,0.00,2x packets of flipchart pens,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,31/08/2018,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,30.00,0.00,Train tickets for training event in Manchester,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,09/08/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SP Services,136.45,0.00,Eye Wash,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,07/08/2018,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland & Westmorland Herald,382.00,0.00,Job advert for ICT support officer,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DBS Scotland,25.00,0.00,DBS Check ,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,30/08/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Laptops Direct,218.67,0.00,Mobile phones,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,02/08/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,45.00,0.00,CIEH Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,07/08/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,27.75,0.00,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,07/08/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,124.58,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,22/08/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,45.00,0.00,CIEH Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,15/08/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Toys4Vans Limited,310.52,0.00,Van Roof Rack,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,79.70,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,23/08/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon Market place,8.49,0.00,Satin Ribbon,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,23/08/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flowers by Arrangement,60.00,0.00,Flower Bouquets,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/09/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asda,14.52,0.00,Catering food,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,24/09/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asda,14.38,0.00,catering material,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,02/08/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.Co.Uk,17.26,0.00,Whiteboard Cleaner,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Frontline-Safety,55.63,0.00,Drager Short Term Detection Tubes,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,31/08/2018,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,90.00,0.00,Public Health Upda te 2018,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,31/08/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,45.00,0.00,Public Health Update,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,02/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon (Arteck),39.98,0.00,IT equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,13/08/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia,75.00,0.00,Event accommodation,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,13/08/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd (GovNet Events),358.80,0.00,Conference booking,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Westminster Briefings, London",294.00,0.00,Westminster Briefing Event,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,28/08/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Namesco,10.00,0.00,Website domain,Services,271420
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,03/08/2018,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Chartered Institute of Env Health,135.00,0.00,3 x Seminar places,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Virgin Trains,53.90,0.00,Passenger railways,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,48.33,0.00,Travelodge,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Fraserbrown Solicitors,250.00,0.00,Settlement Agreement Invoice 136728,General Support,281200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,13/08/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennine Express,54.40,0.00,Train Tickets Lancaster - Manchester,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,23/08/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,10.00,0.00,Parking Lancaster Station,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,14/08/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,70.00,0.00,one night accommadation Interim,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/08/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Value Products Ltd,52.40,0.00,Protective Gloves,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,02/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,277.59,0.00,Stationary,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,15/08/2018,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Chart Assoc  of Building Engineers,196.00,0.00,mebership fees,Engineering,391200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,1235.83,0.00,Accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,09/08/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons homehardware,4.16,0.00,cable ties,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,15/08/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Police supplies,60.79,0.00,CEO vest,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,1.87,0.00,Multipunch A5 pockets,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,31/08/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons Homehardware,8.33,0.00,4 pin lamp,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/08/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Principle,95.00,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,03/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,10.83,0.00,Office Equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,03/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Poundland,17.50,0.00,Office Equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,08/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home & Bargain,11.29,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,08/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Poundland,8.34,0.00,Catering Equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BSI,54.00,0.00,BSI Standards Download,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,13/08/2018,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,3.00,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,14/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EH Booths,16.54,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,7.25,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home & Bargain,2.49,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,22/08/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Emap Publishing,249.00,0.00,Subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,08/08/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Disability Rights UK,33.99,0.00,Benefit Advice book,Educational Literature,171114
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,14/08/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,28.29,0.00,Duvet and Pillow set,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,15/08/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lexis Nexis,110.29,0.00,Homelessness Legislation book,Educational Literature,171114
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,15/08/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,24.48,0.00,Reflective window adhesive film,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,57.45,0.00,Microwave,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS Hire,-24.00,0.00,Credit for scaffold hire,Maintenance,221100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,7.08,0.00,Pliers for KTH,Hand Tools,101610
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,8.61,0.00,Cleaning wipes for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,10/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,13.28,0.00,Batteries and air fresheners for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,13/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,20.83,0.00,Kettle for KTH,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,17/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.65,0.00,Pledge for KTH,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,21/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SDS,75.89,0.00,Compostable Cups for KTH,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,22/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,12.50,0.00,Shirt for lighting technician,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,07/09/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Rail,109.20,0.00,Rail Travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Graphics Direct,42.10,0.00,A1 white board incl delivery,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,01/08/2018,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Newsquest Media,418.15,0.00,Advert,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,09/08/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Fotolia,255.00,0.00,Graphics,Design & Photography,191100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,16/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,414.00,0.00,CIFPA Financial Strategy seminar,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,17/08/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Houzz UK Ltd,599.91,0.00,Monitor stands,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,124.00,0.00,AAT membership ,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,20/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,48.70,0.00,Train tickets insurance Blackpool,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,23/08/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Accounting & Payroll Stationery Ltd,65.00,0.00,Payslips,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,28/08/2018,Corporate Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,London Stock Exchange LEI Ltd,70.00,0.00,LEI licence fee,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,29/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,355.90,0.00,2xTrain fares London for CIPFA course,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,30/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,460.00,0.00,TM and Prudential Code Guidance Notes,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/10/2018,30/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First Trans Pennine Express,26.00,0.00,Train tickets Manchester Link TM workshop,Accountancy,201000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
