ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,MonthOfClaim,MonthPaid,ExpenseType,Amount,
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Jun-19,Jul-19,Car mileage,,6612
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Jun-19,Jul-19,Essential user lump sum,,6426
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Jun-19,Jul-19,Rail Equivalent (car used but paid second class rail fare),,220
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Jun-19,Jul-19,Public Transport,,85
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1727,Staff - expenses,Jun-19,Jul-19,Subsistance,,92
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Jun-19,Jul-19,Car mileage,,1125
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Jun-19,Jul-19,Public Transport,,100
11/07/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Jun-19,Jul-19,Subsistance,,3
,,,,,,,,,
,,,,,,,,,
