OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/south-lakeland,BLR1,"""Former Cedar House School, Kirkby Lonsdale""",54.20343,-2.60457,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR01,0.87,not owned by a public authority,permissioned,other,13/04/2017,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2016/0317&ApplicationNumber=&AddressPrefix=cedar+house+school&Postcode=&Submit=Search,,9,9,,SIte's redevelopment into 9 dwellings now completed.,01/12/2017,12/12/2022,20/07/2021
http://opendatacommunities.org/id/district-council/south-lakeland,BLR2,"""Busher House, Busher Walk, Kendal""",54.33282,-2.74878,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR02,0.17,owned by a public authority,not permissioned,,,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=CU/2016/0014&ApplicationNumber=CU%2F2016%2F0014&AddressPrefix=&Postcode=&Submit=Search,,4,16,,"Change of use from Use Class B1 (a) Offices to C3 (Residential), 16 units. The site owner has confirmed that the change of use will not be progressed, and the building has subsequently been demolished. Options for the site are currently being appraised, but is considered to still have potential for housing in the future.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR3,"""Sawyers Arms Hotel, Stricklandgate, Kendal""",54.33103,-2.74757,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR03,0.03,not owned by a public authority,permissioned,full planning permission,16/07/2015,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0491&ApplicationNumber=SL%2F2015%2F0491&AddressPrefix=&Postcode=&Submit=Search,yes,12,12,,"Conversion of vacant public house and alteration/extension of redundant outbuildings to create 12 self-contained apartments. Under construction. Planning Refs: SL/2015/0491, SL/2017/0711, SL/2020/0426, SL/2021/0950",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR4,"""Royal Hotel, Burton-in-Kendal""",54.18181,-2.72092,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR04,0.26,not owned by a public authority,permissioned,full planning permission,08/03/2019,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2017/0992&ApplicationNumber=&AddressPrefix=royal+hotel&Postcode=&Submit=Search,,6,6,,Refurbishment of pub and development of six new build dwellings. Site is now complete.,01/12/2017,12/12/2022,31/07/2021
http://opendatacommunities.org/id/district-council/south-lakeland,BLR5,"""West End Nursery, Ulverston""",54.18608,-3.08393,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR05,0.61,not owned by a public authority,permissioned,full planning permission,06/02/2019,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2017/0297&ApplicationNumber=SL%2F2017%2F0297&AddressPrefix=&Postcode=&Submit=Search,,8,8,,"Demolition of existing building and site structures, and erection of 87 dwellings. The 8 units in the Register refer to the previously developed part of the site (plant nursery buildings). The redevelopment of this part of the site is now complete.",01/12/2017,12/12/2022,28/02/2022
http://opendatacommunities.org/id/district-council/south-lakeland,BLR6,"""Depot on the south side of Parkside Road, Kendal""",54.31999,-2.74216,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR06,0.18,not owned by a public authority,pending decision,,,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2016/0575&ApplicationNumber=2016%2F0575&AddressPrefix=&Postcode=&Submit=Search,,6,6,,"Outline Planning Application with some matters reserved for the development of 6no. dwellings on land south of Parkside Road, Kendal. Former Electricity North West depot site, with outline planning permission approved at 26.10.2017 planning committee subject to the drafting of conditions. Decision notice not yet issued.
",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR7,"""Depot on the north side of Parkside Road, Kendal""",54.32108,-2.742,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR07,1.17,not owned by a public authority,not permissioned,,,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2016/0574&ApplicationNumber=2016%2F0574&AddressPrefix=&Postcode=&Submit=Search,,43,43,,"Outline Planning Application with all matters, except for access, reserved
for the development of 43no. Dwellings.",01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR8,"""Ulverston Town Hall, Queen St, Ulverston""",54.19505,-3.09627,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR08,0.07,owned by a public authority,permissioned,full planning permission,07/12/2017,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2017/0737&ApplicationNumber=&AddressPrefix=ulverston+town+hall&Postcode=&CaseOfficer=&ParishName=&AreaTeam=&WardMember=&DateReceivedStart=&DateReceivedEnd=&DateDecidedStart=&DateDecidedEnd=&Locality=&AgentName=&ApplicantName=&ShowDecided=&DecisionLevel=&Sort1=FullAddressPrefix&Sort2=DateReceived+DESC,,17,17,,Change of use of existing building into 9 apartments and erection of new apartment block to rear to provide a further 8 units. Under construction.,01/12/2017,12/12/2022,01/08/2020
http://opendatacommunities.org/id/district-council/south-lakeland,BLR9,"""Stables, Cartmel Racecourse, Cartmel""",54.20233,-2.95442,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR09,0.48,not owned by a public authority,not permissioned,,,,,15,15,,Allocated in Local Plan,01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR10,"""Mixed use allocation at Berners Pool, Grange""",54.18703,-2.91383,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR10,0.61,owned by a public authority,not permissioned,,,,,20,40,,Allocated in Local Plan. Remaining part of mixed use site that has partially developed for housing and a health centre. Identified in Neighbourhood Plan as a preferred location for extra care housing site.,01/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/south-lakeland,BLR11,"""Mixed use allocation at Guide's Lot, Grange""",54.18173,-2.92796,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR11,1.13,owned by a public authority,not permissioned,,,,,16,16,,"Household Waste Recycling Centre, allocated for mixed use development in the Local Plan including 0.37ha for employment (Land Allocations Policy LA3.3). Site owner has confirmed that it is unlikely to be progressed and its allocation will be reviewed through the Local Plan Review.",01/12/2017,12/12/2022,12/12/2022
http://opendatacommunities.org/id/district-council/south-lakeland,BLR12,"""Morecambe Road Scrapyard, Ulverston""",54.19363,-3.08743,https://my.southlakeland.gov.uk/mysouthlakeland.aspx?SouthLakes/MyMapsSouthLakes&SearchLayer=Brownfield&SearchField=site_ref&SearchValue=BLR12,0.39,not owned by a public authority,not permissioned,,,,,12,12,,Allocated in Local Plan,01/12/2017,12/12/2022,
