OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,13/01/2021,126154,250,0,Locality donation to fund fund the,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,20/01/2021,126440,250,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126475,253.12,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,25/01/2021,126393,253.6,0,MOTs 2020/21 & vehicle cleaning,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,25/01/2021,128381,253.6,0,MOTs 2020/21 & vehicle cleaning,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,25/01/2021,128243,262.74,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126209,264,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,13/01/2021,126131,265,0,Schofield's Election Law LL PR R55,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bowland Ecology Ltd,5348761,11/01/2021,126160,270,0,Habitat management plans of Enhancement,152050,Consultancy Property
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,04/01/2021,125975,271,0,MOTs 2020/21 & vehicle cleaning,381400,Vehicle Mgt Maintenance
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,25/01/2021,128343,275.6,0,MOTs 2020/21 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,External Trading Accounts,,Ulverston Properties Limited,,11/01/2021,125936,281.67,0,Ulverston Business Centre,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,13/01/2021,126377,283,0,Child Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,11/01/2021,126051,286,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,20/01/2021,128238,292.5,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MARINE WAREHOUSE LIMITED,5152483,25/01/2021,126398,293.58,0,Annual Service of 1 x Ergofit Lifejacket,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Other Items,,PS BUSINESS MATTERS,8147185,13/01/2021,126333,300,0,Project Assistance for Reopening High,151900,Consultancy Management
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,25/01/2021,128321,300,0,Locality budget to fund cost of renting,201700,Financial Services Grants
