OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/05/2015,47993,14.01,0,Brake pipe,Brake pipe,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,06/05/2015,48503,172.8,0,Batteries,Batteries,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,11/05/2015,48645,1128.75,0,"187,500 Aura self-adhesive pay and","187,500 Aura self-adhesive pay and",Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Borderloos,3350965,06/05/2015,48662,1537,0,Re: Appleby Horse Fair,Re: Appleby Horse Fair,Hired Services,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,06/05/2015,48733,139.5,0,RAB Processing Contract and Agency,RAB Processing Contract and Agency,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Echo Events & Association Management,,18/05/2015,48784,2430.35,0,Project Management for Invest in South,Project Management for Invest in South,Economic Development Fund,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Echo Events & Association Management,,18/05/2015,48785,-150,0,Project Management for Invest in South,Project Management for Invest in South,Economic Development Fund,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,11/05/2015,48823,72,0,FAO Adam:  cleaner for 4 weeks starting,FAO Adam:  cleaner for 4 weeks starting,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,06/05/2015,48824,440.06,0,Revs and Bens,Denise Calvert,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,06/05/2015,48963,54.34,0,PPE 2015/16,PPE 2015/16,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/05/2015,48963,826.13,0,PPE 2015/16,PPE 2015/16,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/05/2015,48963,0,0,PPE 2015/16,PPE 2015/16,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LEXISNEXIS UK,,13/05/2015,48998,9180,0,Lexisnexis on line Contract for 2015,Lexisnexis on line Contract for 2015,Publications,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SALFORD CITY COUNCIL,,20/05/2015,49049,110.81,0,Checking work under the Building,Checking work under the Building,Consulting Engineers,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,06/05/2015,49081,180,0,Green waste tipping - 2015/16,Green waste tipping - 2015/16,Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,06/05/2015,49082,1468,0,Green waste tipping - 2015/16,Green waste tipping - 2015/16,Tipping & Disposal Charges,Environmental Services,180000
