ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0138,Property Services,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,500000,Estimated,0,Lambert Smith Hampton,2521225,,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21andp=e0cc5631-4690-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0020,Bulky Household Waste Service Contract,Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"Provision of bulky household goods service to include the collection, reuse and recycling of bulky household goods from within the district.",Environmental Services|Waste Management,182000,14/07/2014,31/03/2018,,,693000,Estimated,0,The Oaklea Trust/Right2Work Limited,4416344,,No,Yes,Community sector,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8DBNPAandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0140,Revenues and Benefits Software,Single award contract,Policy and Resources,Revenues and Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking for a Windows 2003/2008 or similar based product to replace its current Revenues and Benefits systems.,Information Communication Technology|Software,271440,01/10/2010,30/09/2017,,,126000,Estimated,0,Civica UK Ltd,1628868,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4NCCandauthority=ORG-NWCE-7KGD87andregion
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0141,Braithwaite Fold Caravan Site Management Agreement,Single award contract,People and Places,Asset Management,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10125,"South Lakeland District Council (SLDC) are tendering for a 5 year management agreement for the running of Braithwaite Fold Caravan site in Bowness On Windermere. The aim of the management agreement is to ensure the site operates at its maximum potential, ",Facilities and Management,190000,01/01/2012,18/01/2020,,18/07/2019,300000,Estimated,0,Camping and Caravanning Club,445520,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8NARYAandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0051,Legionella Monitoring Contract 2013-17,Single award contract,People and Places,Asset Management,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10142,The contract is for works associated with the water monitoring and maintenance programme for the prevention of legionella for domestic hot and cold water services. The contract is to cover 18 properties managed by South Lakeland District Council. The work,Environmental Services|Monitoring,181400,01/06/2013,31/08/2017,,,60000,Estimated,0,Integrated Water Services Ltd,5283349,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-95ZS7Aandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0014,Bailiff and Debt Collection Services,Single award contract,Policy and Resources,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1010,"South Lakeland District Council and Eden District Council are committed to maximising the collection of Council Tax, National Non Domestic Rates and Sundry Debts including overpaid Housing Benefit by utilising all options available including the use of a ",Financial Services|DebtCollection and Recovery,201600,10/05/2013,02/06/2018,02/06/2018,,306500,Estimated,0,Jacobs,,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZVLPHandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0065,Grounds Maintenance,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,"""South Lakeland District Council is running a procurement exercise to find a contractor for the provision of the best horticultural practice; the creation, and maintenance of visually pleasing horticultural features, and the maintenance of rigorous standa",works-Construction Repair and Maintenance|Open Spaces,391300,01/04/2010,31/03/2024,26/07/2017,03/10/2022,9450000,Estimated,0,Continental Landscapes Ltd,2416889,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4N3Wandauthority=ORG-NWCE-7KGD87andregion
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0030,Provision of the Handy Person Scheme,Single award contract,People and Places,Development Strategy,Housing services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1080,"South Lakeland District Council requests quotes for the provision of the Handy Person Scheme, a practical support service for vunerable and elderly households.",Social Community Care Supplies and Services - Adult,321000,10/02/2014,31/03/2018,,,90000,Estimated,0,Growing Concerns,5156257,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9DCTTXandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0033,"Replacement of Pay on Exit Paying System WestmorlandMulti Storey Car Park, Kendal",Single award contract,People and Places,Community and Leisure,Highways and transport services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10183,"South Lakeland District Council invites tenders for the provision of a new pay on exit parking system at Westmorland Multi Storey, Kendal. The parking system will include all machines, software and exit barriers required to operate the system with full tr",Street and Traffic Management|Parking|Equipment| Products or supply and fit includes meters machines and lights etc,351100,03/03/2014,02/03/2018,,,133000,Estimated,0,ACS BPS Ltd,4022569,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9CGEWRandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0148,Leisure Partnership,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10121,"South Lakeland District Council is seeking to create a potent leisure partnership, effective in delivering the Council's priorities of promoting the wellbeing of the District's communities and intends to enter a contract with an expert partner with the st",Arts and Leisure Services,290000,01/04/2014,31/03/2024,31/03/2029,31/03/2024,10000000,Estimated,0,North Country Leisure,3683103,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZRNCPandauthority=ORG-NWCE-7KGD87an
