ExtractDate,OrganisationURI,OrganisationLabel,CaseReference,CaseDate,ServiceTypeURI,ServiceTypeLabel,PremisesName,LocationText,Postcode,EntertainmentTypeURI,EntertainmentTypeLabel,LateNightRefreshment,AlcoholSupply,OpeningHours,StatusURI,StatusLabel,LicenceStartDate,LicenceEndDate,OnPremisesAlcoholSale,OffPremisesAlcoholSale,LicenceHolder,LicenceHolderAddress,LicenceHolderPostcode,ApplicantTypeURI,ApplicantTypeLabel,DesignatedPremisesSupervisor,SupervisorLicenceNo,SupervisorAddress,SupervisorPostcode,Conditions,DecisionDate,DecidedBy,LicenceURL,UPRN,GeoPointLicensingURL
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0060,13/10/2005,http://id.esd.org.uk/service/860,Premises Licence,The Bluebird Cafe by the Lake,The Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mr Philip Derek Dixon,The Bluebird Cafe by the LakeThe Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN, , ,Mr Philip Derek Dixon                                       ,PA0125,The Bluebird Cafe by the LakeThe Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year’s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year’s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year’s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year’s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year’s Eve; from the end of permi tted hours on New Year’s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,13/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0063,13/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Deja Vu in Kendal,124 Stricklandgate Kendal Cumbria ,LA9 4QG,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mrs Frances Mary Wood,Deja Vu in Kendal 124 Stricklandgate Kendal Cumbria ,LA9 4QG, , ,Mrs Frances Mary Wood                                       ,PA0139,Deja Vu in Kendal 124 Stricklandgate Kendal Cumbria ,LA9 4QG,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year’s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year’s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year’s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year’s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year’s Eve; from the end of permi tted hours on New Year’s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,13/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0018,10/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Chocolat In Kirkby Lonsdale,3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,TRUE ,Mr Robin William Sadler,Chocolat In Kirkby Lonsdale 3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB, , ,Mr Robin William Sadler                                     ,PA0047,Chocolat In Kirkby Lonsdale 3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB,Annex 1  Off Licence - Mandatory conditions  1_ _Alcohol shall not be sold or supplied except during permitted hours.  In this condition; permitted hours means:  a)_ _On weekdays; other than Christmas Day; 8 a.m. to 11 p.m. b)_ _On Sundays; other than on Christmas Day; 10 a.m. to 10.30 p.m. c)_ _On Christmas Day; 12 noon to 3 p.m. and 7 p.m. to 10.30 p.m. d)_ _On Good Friday; 8 a.m. to 10.30 p.m.  The above restrictions do not prohibit:  a)_ _During the first twenty minutes after the above hours; the taki ng of the alcohol from the premises; unless the alcohol is supplied or taken in an open vessel; b)_ _The ordering of alcohol to be consumed off the premises; or the despatch by the vendor of the alcohol so ordered; c)_ _The sale of alcohol to a trader or club for the purposes of the trade or club; d)_ _The sale or supply of alcohol to any canteen or mess; being a canteen in which the sale or supply of alcohol is carried out under the authority of the Secretary of State or an authorised mess of members of Her Majesty’s naval; military or air force;  2_ _Alcohol shall not be sold in an open container or be consumed in the licensed premises.  3_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time when there is no designated premise s supervisor in respect of the premises licence;  or  b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  4_ _Every supply of alcohol under the premise licence must be made or auth orised by a person who holds a personal licence.  ,10/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0648,10/04/2006,http://id.esd.org.uk/service/860,Premises Licence,Butterfingers,Butterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP,,,TRUE ,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,FALSE,Mr Kenneth Airey,ButterfingersButterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP, , ,Mr Philip Richard Airey                                     ,PA0972,ButterfingersButterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year’s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year’s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year’s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year’s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year’s Eve; from the end of stand ard hours on New Year’s Eve to the start of standard hours on the following day (or; if there are no standard hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after the a bove hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after th e above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol to  any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages othe r than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time  when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol under the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refreshmen t may be provided from 11.00pm until the standard terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme servi ce (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,10/04/2006,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0241,10/11/2005,http://id.esd.org.uk/service/860,Premises Licence,Ees Wyke Country House,Ees Wyke Country House  Near Sawrey Ambleside Cumbria ,LA22 0JZ,,,TRUE ,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,FALSE,Mr Richard Lee,Ees Wyke Country HouseEes Wyke Country House  Near Sawrey Ambleside Cumbria ,LA22 0JZ, , ,Mr Richard Lee                                              ,PA0836,Ees Wyke Country HouseEes Wyke Country House  Near Sawrey Ambleside Cumbria ,LA22 0JZ,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year’s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year’s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year’s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year’s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year’s Eve; from the end of permi tted hours on New Year’s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,10/11/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0370,08/12/2005,http://id.esd.org.uk/service/860,Premises Licence,Glencree Hotel,Glencree Hotel  Lake Road Windermere Cumbria ,LA23 2EQ,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mrs Helen Joyce Butterworth,Glencree HotelGlencree Hotel  Lake Road Windermere Cumbria ,LA23 2EQ, , ,Mrs Helen Joyce Butterworth                                 ,PA0876,Glencree HotelGlencree Hotel  Lake Road Windermere Cumbria ,LA23 2EQ,Annex 1  Residential Licence - Mandatory conditions  1_ _The premise shall be used for the purpose of habitually providing for reward board and lodging; including breakfast and one other at least of the customary main meals.  2_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time when there is no designated premises supervisor in respect of the premises licence;  or  b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence i s suspended.  3_ _Every supply of alcohol under the premise licence must be made or authorised by a person who holds a personal licence.  4_ _Suitable beverages other than intoxicating liquor (including drinking water) shall be equally available for consu mption; with or otherwise as an ancillary to; meals served in the licensed premises.  5_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons residing there or their private friends; bona fide entertained by them at  their own expense; and for consumption by such a person or his private friend so entertained by him either on the premises or with a meal supplied at but to be consumed off the premises.  6_ _Adequate sitting accommodation to be provided in a room not us ed or to be used for sleeping accommodation; for the service of substantial refreshment or for the supply or consumption of intoxicating liquor.,08/12/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0010,04/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Ambleside Wine Stores,Ambleside Wine Stores  Compston Road Ambleside Cumbria ,LA22 9DJ,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,TRUE ,Mrs Joanne Harris,Ambleside Wine StoresAmbleside Wine Stores  Compston Road Ambleside Cumbria ,LA22 9DJ, , ,Mrs Joanne Harris                                           ,PA0087,Ambleside Wine StoresAmbleside Wine Stores  Compston Road Ambleside Cumbria ,LA22 9DJ,Annex 1  Off Licence - Mandatory conditions  1_ _Alcohol shall not be sold or supplied except during permitted hours.  In this condition; permitted hours means:  a)_ _On weekdays; other than Christmas Day; 8 a.m. to 11 p.m. b)_ _On Sundays; other than on Christmas Day; 10 a.m. to 10.30 p.m. c)_ _On Christmas Day; 12 noon to 3 p.m. and 7 p.m. to 10.30 p.m. d)_ _On Good Friday; 8 a.m. to 10.30 p.m.  The above restrictions do not prohibit:  a)_ _During the first twenty minutes after the above hours; the taki ng of the alcohol from the premises; unless the alcohol is supplied or taken in an open vessel; b)_ _The ordering of alcohol to be consumed off the premises; or the despatch by the vendor of the alcohol so ordered; c)_ _The sale of alcohol to a trader or club for the purposes of the trade or club; d)_ _The sale or supply of alcohol to any canteen or mess; being a canteen in which the sale or supply of alcohol is carried out under the authority of the Secretary of State or an authorised mess of members of Her Majesty’s naval; military or air force;  2_ _Alcohol shall not be sold in an open container or be consumed in the licensed premises.  3_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time when there is no designated premise s supervisor in respect of the premises licence;  or  b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  4_ _Every supply of alcohol under the premise licence must be made or auth orised by a person who holds a personal licence.  ,04/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0064,14/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Jade Delight,Jade Delight West View  Lake Road Windermere Cumbria ,LA23 3BJ,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mrs Wendy Wan,Jade DelightJade Delight West View  Lake Road Windermere Cumbria ,LA23 3BJ, , ,Mrs Wendy Wan                                               ,PA0076,Jade DelightJade Delight West View  Lake Road Windermere Cumbria ,LA23 3BJ,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year’s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year’s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year’s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year’s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year’s Eve; from the end of permi tted hours on New Year’s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,14/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
23/09/2015,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0460,02/02/2006,http://id.esd.org.uk/service/860,Premises Licence,Greenodd Village Hall,Main Street Greenodd Ulverston ,LA12 1UU,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Plays|Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE ,"Mon 08:00-22:30,Tues 08:00-22:30,Weds 08:00-22:30,Thurs 08:00-22:30,Fri 08:00-00:00,Sat 08:00-00:00,Sun 08:00-22:30",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,FALSE,Mr Robert Malcolm,Greenodd Village Hall  Main Street Greenodd Ulverston ,LA12 1UU, , ,Mr Robert Malcolm                                           ,PA0069,Greenodd Village Hall  Main Street Greenodd Ulverston ,LA12 1UU,Annex 1 - Conditions Consistent with the Operating Schedule  General - all four licensing objectives  1._ _Exits and doors are kept clear at all times and easy exit is permissible from all areas of the hall.  2._ _The bar is locked when not required and  never left unattended during functions.  The Prevention of Crime & Disorder  1._ _Where relevant people who appear to be under the age of 18 shall be required to provide proof of age by ways of a recognised proof of age card as accredited by the proo f identity scheme or citizen card. If a proof of age card is not available a photo driving licence or passport will be acceptable.  Public Safety  1._ _The relevant public safety conditions are currently being complied with and recorded.  2._ _Fire alarm ; emergency lighting and first aid equipment are checked and recorded monthly.  The Prevention of Public Nuisance  1._ _All external doors and windows are kept closed; except in the event of an emergency.  2._ _Noise levels are monitored and kept at lev els so as not to annoy neighbours.  3._ _No music played after midnight.  4._ _No lights to caused nuisance to nearby property.  The Protection of Children from Harm  1._ _In relation to sale of alcohol; no person under the age of 16 is permitted into  the event unless accompanied by a parent/guardian aged over 18.  2._ _In relation to children attending theatre or cinema productions or performances; the hirer of the hall is responsible at such events for making sure the material is suitable for the participants and audience and prevention of anyone under age being allowed entry.  3._ _The hirer must also make the audience aware of health and safety and fire guidelines and that children are protected at all times.       Annex 2  Public Entertainment Licence - E293 - Greenodd and Penny Bridge Village Hall    Occupancy Rates:-  Area_ __ __ __ __ __ _Dance Informal_ _Closely Seated_ __ _Total _ __ __ __ __ __ __ __ __ __ __ __ _not to _ __ __ __ __ __ __ __ __ __ __ __ _Ex ceed  Closley seated auidence_ __ __ __ __ __ __ _150_ __ __ _150 Disco type function (one row peripheral seating)_ _200_ __ __ __ __ __ _200 Small function room (all events)_ __ __ _50_ __ __ __ __ __ _50    See attached conditions for Public Entertainmen t Licences.,02/02/2006,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html
