OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Caroline Airey,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,James Airey,,"3,918.96",504.96,0,0,"4,423.92",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Giles Archibald,,0,0,0,0,0,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Berry Benjamin,,"3,918.96",504.96,0,0,"4,423.92",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Roger Bingham,,"3,918.96",504.96,287.55,0,"4,711.47",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Jonathan Brook,,"3,918.96","6,060.00",162.45,0,"10,141.41",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Andrew Butcher,,"3,487.03",0,792.9,0,"4,279.93",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,John Clough,,"3,918.96",0,292.5,0,"4,211.46",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Stephen Coleman,,"3,918.96","1,863.00",0,0,"5,781.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Stanley Collins,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Brian Cooper,,"3,918.96",0,547.2,0,"4,466.16",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Nicholas Cotton,,"3,918.96",0,298.8,0,"4,217.76",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Joss Curwen,,"3,918.96",0,"1,238.90",0,"5,157.86",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Philip Dixon,,"3,918.96",0,32.4,0,"3,951.36",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Sheila Eccles,,"3,918.96","1,607.59",226.8,0,"5,753.35",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Sylvia Emmott,,"3,918.96","1,863.00",266.75,0,"6,048.71",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,David Evans,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Shirley Evans,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Clare Feeney-Johnson,,"3,918.96",255.41,0,0,"4,174.37",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Brian (Alvin) Finch,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,David Fletcher,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Andrew Gardiner,,438.06,0,0,0,438.06,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Gillian Gardiner,,"3,918.96",0,415.8,0,"4,334.76",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Brenda Gray,,"3,918.96",255.41,307.35,0,"4,481.72",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Doreen (Anne) Hall,,"3,918.96",0,0,0,"3,918.96",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Heidi Halliday,,"3,918.96","5,375.81",659.7,0,"9,954.47",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Tom Harvey,,"3,918.96",504.96,0,0,"4,423.92",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Chris Hogg,,"3,918.96","6,060.00",307.2,0,"10,286.16",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Christopher Holland ,,438.06,0,0,0,438.06,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,John Holmes,,"3,918.96",504.96,"1,027.35",0,"5,451.27",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Keith Hurst-Jones,,"3,487.03",0,0,0,"3,487.03",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Helen Irving,,"3,918.96",0,631.8,0,"4,550.76",,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/07/2016,Janette Jenkinson,,"3,918.96",504.96,"1,398.38",0,"5,822.30",,
