OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcurementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,03/07/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kendal College,1950,0,Training costs: Kendal College AAT for CW,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Shaw & Sons Ltd,30,0,Legal seals,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,08/07/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Shaw & Sons Ltd,-25.5,0,Legal seals: refund,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,07/07/2015,Kendal Enterprise,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pali Ltd,38.84,0,Company search,Specialist Support,281400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,29/07/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chartered Institute of Payroll & Pensions,130,0,Professional membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,30/07/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV licensing,145.5,0,TV license South Lakeland House,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,27/07/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Rubber Stamp King,30.04,0,Rubber stamps for service of enforcement notices,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,28/07/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,120,0,3 x places at Public Health Day (DR; DB; HJS),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,02/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/09/2015,16/07/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
