ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,CarParkLocationText,CarParkName,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,SLDCOwn/Manage,SLDCOwnSpaces,SingleSpaces,DisabledSpaces,CoachSpaces,ElectricChargingPoint,Postcode,GeoAreaURI,GeoAreaLabel,OpenTimes,Charge,ChargePeriod,Charges(AllUnitsPounds.Pence),MotorcyclesFree,PayByPhone,PayByPhoneNumber,Notes,InfoURL,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,King Street,OSGB36,337605,504279,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,32,29,3,0,,LA22 0BX,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,"Mon-Tues 00:00-23:59, Thur-Sun 00:00-23:59",Yes,"Mon-Tues 08:00-18:00, Thur-Sun 08:00-18:00","up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9907,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Lake Road,OSGB36,337680,503305,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,50,47,3,0,,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9908,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Low Fold,OSGB36,337733,503830,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,48,45,3,1,,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9912,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rothay Holme,OSGB36,337280,504048,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,0,0,0,7,,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,No,,,Yes,No,,Parking only for Public Service Vehicles and Commercial HGVs only - free. No Motorhomes.,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rydal Road,OSGB36,337558,504680,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,180,170,10,0,,LA22 9AY,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9917,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Miller Bridge,OSGB36,337344,504195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,210,0,0,,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-21:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.50, up to 6 hrs: 6.00, up to 12 hrs: 7.00",Yes,No,,No SLDC Permits accepted,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Braithwaite Fold,OSGB36,340036,496188,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,411,400,11,0,,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,Apr-Nov 08:00-20:00,Yes,"Apr-Nov, Mon-Sun 08:00-20:00","up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9575,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Ferry Nab,OSGB36,339909,495930,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,380,371,9,0,,LA23 3JN,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 10 hrs: 7.00, up to 12 hrs: 8.00, up to 3 days: 15.00, up to 7 days: 30.00, with a trailer up to 12 hrs: 10.00",Yes,Yes,9904,Two tickets must be purchased with a trailer if not purchasing the 12 hr tariff. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Glebe Road,OSGB36,339837,496563,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,138,129,9,0,,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9576,No SLDC permits. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rayrigg Road,OSGB36,340305,497042,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,188,176,12,0,,LA23 3BZ,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9906,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
