account_holder                ,empty_prop,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,rp_type,vo_propdescrip                                              
KACUZI LTD                                                      ,N         ,01.04.2022               ,                                ,                                ,KENTS BANK ROAD                    ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7EY,7000,0,0,N         ,0,0,-2631.71,0,0,,,06210405121002,04.11.2016               ,       ,SHOP AND PREMISES                                           
LONGLANDS LIMITED                                               ,N         ,01.04.2022               ,                                ,                                ,PUBLIC CONVENIENCES                ,THE WESTMORLAND SHOPPING CENTRE    ,KENDAL                          ,CUMBRIA                         ,LA9 4LR ,1,0,0,N         ,0,0,0,-0.5,0,,,00143995000002,20.09.2017               ,C      ,PUBLIC CONVENIENCES                                         
BURLINGTON SLATE LTD                                            ,N         ,01.04.2022               ,HODGE CLOSE QUARRY              ,                                ,SKELWITH BRIDGE                    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA21 8DJ,5,0,0,N         ,0,0,0,0,2.5,,,08739835001007,01.04.2010               ,C      ,QUARRY AND PREMISES                                         
BURLINGTON SLATE LTD                                            ,N         ,01.04.2022               ,BRATHAY QUARRY                  ,                                ,CLAPPERSGATE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HZ,5,0,0,N         ,0,0,0,0,2.5,,,08739887171003,03.08.2012               ,C      ,QUARRY AND PREMISES                                         
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE                       ,MAUDE STREET                       ,KENDAL                          ,CUMBRIA                         ,LA9 4ST ,54,0,0,N         ,0,0,0,0,26.95,,,00142030125050,01.04.2017               ,C      ,independent distribution network operator                   
THE ELECTRICITY NETWORK         COMPANY LTD                     ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,CASTERTON SCHOOL                   ,CASTERTON                          ,CARNFORTH                       ,                                ,LA6 2SG ,54,0,0,N         ,0,0,0,0,26.95,,,00652507222021,01.04.2020               ,C      ,INDEPENDENT DISTRIBUTION NEWORK OPERATOR                    
DEWAR INNS LTD                                                  ,N         ,01.04.2022               ,ADJ A590 NEAR HARE & HOUNDS INN ,                                ,LEVENS                             ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 8PN ,56,0,0,N         ,0,0,0,0,27.94,,,0255682804100B     ,11.03.2013               ,C      ,ADVERTISING RIGHT                                           
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,GULDREY LANE                       ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5DS,60,0,0,N         ,0,0,0,0,29.94,,,05991710230150,01.04.2017               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ESP ELECTRICITY LTD             INDEPENDENT DISTRIBUTION NETWORK,N         ,01.04.2022               ,                                ,                                ,ASH TREE CLOSE                     ,SCALES                             ,ULVERSTON                       ,CUMBRIA                         ,LA12 0UW,60,0,0,N         ,0,0,0,0,29.94,,,06430290120115,01.04.2019               ,C      ,Independent Distribution Network Operator                   
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,ST ANDREWS CLOSE                   ,CONISTON                           ,CUMBRIA                         ,                                ,LA21 8FA,60,0,0,N         ,0,0,0,0,29.94,,,07534791232020,01.04.2019               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
THE ELECTRICITY NETWORK COMPANY LTD                             ,N         ,01.04.2022               ,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR                        ,LAND AT SMITHY BRIDGE              ,KESWICK ROAD                       ,GRASMERE AMBLESIDE              ,CUMBRIA                         ,LA22 9RF,66,0,0,N         ,0,0,0,0,32.93,,,05071567202020,01.04.2019               ,C      ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING                   ,ROWAN GARDENS                      ,NATLAND                         ,KENDAL                          ,LA9 7FJ ,72,0,0,N         ,0,0,0,0,35.93,,,03258360125050,01.04.2017               ,C      ,independent distribution network operator                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE                          ,SEDBERGH                           ,                                ,                                ,LA10 5AS,72,0,0,N         ,0,0,0,0,35.93,,,05991720125050,01.04.2017               ,C      ,independent distribution network operator                   
ESP ELECTRICITY LTD                                             ,N         ,01.04.2022               ,ESP ELECTRICITY LTD             ,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT                      ,CARTMEL                            ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 6PF,72,0,0,N         ,0,0,0,0,35.93,,,06531680125050,01.04.2017               ,C      ,independent distribution network operator                   
