EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Quality Roofing Ltd                                                                      ,Unit 10 Rear                    ,                                ,Dockray Hall Mill Industrial Estate,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,10250,0,0,0,0,-5032.75,0,0,N     ,,,00014106010122,01/04/2017,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 Media Ltd                                                                                     ,Unit 3A                         ,                                ,Kirkby Lonsdale Bus Park Kendal Rd ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2GT ,8300,0,0,0,0,-4075.3,0,0,N     ,,,02356258030302,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 Degrees Ltd                                                                                  ,Unit 47 Elmsfield Park          ,                                ,Holme                              ,Carnforth                          ,Lancs                           ,                                ,LA6 1RJ ,30250,0,0,0,0,0,0,14852.75,N     ,,,00454817354700,01/03/2018,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1878 Cumbria Ltd                                                                                ,Fell View Trading Park          ,                                ,9 Fell View Trading Park           ,Shap Road Industrial Estate        ,Kendal                          ,Cumbria                         ,LA9 6NZ ,6300,0,0,0,0,0,0,3093.3,N     ,,,00142669341105,16/10/2018,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1St Kendal Scout Group                                                                          ,1St Kendal Scout Group Headquart,                                ,1St Kendal Scout Group             ,Headquarters                       ,Little Aynam                    ,Kendal                          ,LA9 7AH ,2325,-937.44,0,0,0,0,0,234.36,N     ,,,00141965120004,01/04/2010,01/04/2020,C     ,Hall And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                                                   ,Adj Green Lane End Farm         ,                                ,Lupton                             ,Carnforth                          ,Lancashire                      ,                                ,LA6 2PP ,6200,0,0,0,0,0,0,3044.2,N     ,,,02757355470005,01/03/2014,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                                                   ,H&H Reeds Printers Ltd          ,                                ,Bridge End House Park Road         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,12500,0,0,0,0,0,0,6137.5,N     ,,,03158047050004,01/11/2018,01/04/2020,C     ,Showroom And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24Th Halifax Scout Group                                                                        ,Camping Hut Fletchers Wood      ,                                ,Bridge Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HU,1525,-614.88,0,0,0,0,0,153.72,N     ,,,05272026440009,01/04/2010,01/04/2020,C     ,Chalet                                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,32West Ltd                                                                                      ,                                ,                                ,Room 111 1St Floor                 ,Ulverston Business Centre          ,25 New Market Street            ,Ulverston Cumbria               ,LA12 7LQ,1750,0,0,0,0,-859.25,0,0,N     ,,,06321356081015,19/10/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                                                      ,                                ,                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2602.3,N     ,,,03158095004006,04/12/2011,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                                                      ,"Units 1,3 & 4 First Floor       ",                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6996.75,N     ,,,03158095081012,16/10/2014,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 Property Ltd                                                                                ,Bowman Cottage                  ,                                ,13 Millans Park                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9AG,5100,0,0,-372.71,0,-2131.39,0,0,N     ,,,05070507090400,01/09/2014,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,82 Communications Ltd                                                                           ,                                ,                                ,Office 4                           ,Underley Business Centre           ,Kearstwick                      ,Carnforth Lancashire            ,LA6 2DY ,9600,0,0,0,0,0,0,4713.6,N     ,,,02356015210104,14/01/2019,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & J Ward Interiors Ltd                                                                        ,8 & 17                          ,                                ,Wainwrights Yard                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,34500,0,0,0,0,0,-5646.5,11293,N     ,,,00142781208415,29/07/2011,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & S Retail Ltd                                                                                ,Glaneils Boarding Kennels       ,                                ,Station Lane                       ,Burton                             ,Carnforth                       ,Lancashire                      ,LA6 1HS ,10000,0,0,-2100.44,0,-2809.56,0,0,N     ,,,00552226370004,01/04/2010,01/04/2020,C     ,"Boarding Kennels, Cattery And Premises                      "
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Commercials Ltd                                                                           ,Aw Commercials                  ,                                ,Junction 36 Crooklands             ,Kendal                             ,Cumbria                         ,                                ,LA7 7NN ,23750,0,0,0,0,0,0,11661.25,N     ,,,03959519030069,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Tool Hire Ltd             T/A Hartley Tool Hir                                            ,Trading Estate                  ,                                ,Unit                               ,6 Trading Estate                   ,Beezon Road                     ,Kendal Cumbria                  ,LA9 6BW ,7900,0,0,0,0,0,0,3878.9,N     ,,,00143690060003,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
