ExtractDate,OrganisationURI,OrganisationLabel,TitileOfOpportunity,StartDate,EndDate,GeoAreaURI,GEOAreaLabel,Description,ReviewDate,EXTENSION(IfAapplicable),EstimatedValue,ProcurementProcess,DecisionRoute,ContractType,Status,Comment
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,"Broadgate Meadow, Grasmere Playground Improvement",01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,"To carry out playground improvements at Broadgate Meadow, Grasmere",,N/A,10-100K,Framework,Cabinet,One-off,Not Started,ESPO Framework. Awaiting funding
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Castlefield and Greenbank Play Area,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,"Improvements to the playground at Castlefield and Greenbank, Ambleside",,N/A,10-100K,Framework,Delegated Executive Decision,One-off,Not Started,ESPO Framework. Awaiting funding
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Owlett Ash Playground,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,Purchase of Playground equipment for Owlett Ash playground,,N/A,10-100K,Framework,Cabinet,One-off,Not Started,Procurement via the ESPO Framework
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,3 Electric and Water Bollards for public Jetties at Ferry Nab,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,"Purchase of 3 Electric and water bollards for the public jetties at Ferry Nab, Windermere.",,N/A,10-100K,Quotes,Administration,One-off,Not Started,To support the additional winter berthing that we are now providing.
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Braithwaite Fold Car Park Re-surfacing - Consultant appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Resurfacing work to Braithwaite Fold Car Park,30/09/2019,N/A,10-100K,LSH Additional Work,Delegated Executive Decision,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Braithwaite Fold Car Park resurfacing - Contractor appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Resurfacing work to Braithwaite Fold Car Park,,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Braithwaite Fold Caravan Site Management Agreement  ,01/04/2020,31/03/2030,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Management of Braithwaite Fold Caravan Park,,N/A,>OJEU,Tender,Cabinet,Contract Renewal,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,New decking for public jetty No. 2 Ferry Nab,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Re-deck jetty no. 2 as in a bad state of repair.,,N/A,10-100K,Quotes,Administration,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Purchase of a Tractor for Ferry Nab,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Purchase of a tractor for Ferry Nab,,N/A,10-100K,Quotes,Administration,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Rayrigg Road Car Park works - Expansion - Contractor appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,"Expansion to Rayrigg Road car Park, Ambleside",30/09/2019,N/A,10-100K,LSH Additional Work,Delegated Executive Decision,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Rayrigg Road Car Park Works - Expansion - Contractor Appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,Expansion of Rayrigg Road Car Park,30/09/2019,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Rydal Road Car Park Works - Expansion - Consultant Appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,"Expansion to Rydal Road Car Park, Ambleside",,N/A,10-100K,LSH Additional Work,Delegated Executive Decision,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Rydal Road Car Park works - Expansion - Contractor Appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,"Expansion of Rydal Road Car Park, Ambleside",30/09/2019,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Grange Lido - Consultant Appointment from RIBA 4 to RIBA 6,01/04/2019,31/08/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,Refurbishment to Grange Lido,,N/A,10-100K,Waiver,Delegated Executive Decision,One-off,Not Started,Waiver for direct award to IBI
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Grange Lido - Contractor Appointment,01/04/2019,31/08/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,Refurbishment to Grange Lido,30/09/2019,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,May use Scape Framework
