OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,06/03/2019,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Virgin Trains,19.10,0.00,Passenger railways,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,01/03/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Simply Bearings,10.68,0.00,2 x bearings,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,09/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Hostel,64.00,0.00,Homeless accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,09/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lakeside Taxis Ltd,20.50,0.00,Homeless taxi - wmere to kendal,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,14/03/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lifting Gear Shop,81.84,0.00,Connecting links,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,14/03/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Steelway Fensecure,141.00,0.00,Self closing gate springs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Trainline,26.75,0.00,"Train tickets, Manchester",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,02/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores Kendal Ltd,57.36,0.00,Food for training session,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,02/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sainsbury's,6.30,0.00,Food for training session,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,04/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Mobile Fun,76.57,0.00,Equipment mountings,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lasalign,380.00,0.00,Wheel re-alignment,Maintenance,381400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,07/03/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,192.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,07/03/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,1563.50,0.00,Vehicle licence,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,08/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores,59.02,0.00,Food for training session,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Arnold Clark,123.30,0.00,Vehicle parts,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,14/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Soho Commercial,83.34,0.00,Wheelie bin,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,19/03/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Arnold Clark,65.71,0.00,Pipes,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,23/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sainsburys,6.31,0.00,Food for training session,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,27/03/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sainsburys,16.68,0.00,Diesel,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores,57.36,0.00,Food for training session,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,3.58,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,29.04,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Angel Springs,24.20,0.00,Environmental Charge,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,07/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,52.54,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,36.64,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,20/03/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,34.28,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,08/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,570.83,0.00,Emeregency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,14/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,330.83,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,General Register Office,38.00,0.00,Birth certificate for proof of right to rent,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,21/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,326.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,27/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,615.00,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,08/04/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,301.67,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,04/03/2019,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,34.35,0.00,Train Ticket,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,08/03/2019,Millerground Play Project,,,Environment Agency,221.00,0.00,EA Permit,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Millerground Play Project,,,Environment Agency,55.00,0.00,EA Permit,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tolbest Ltd,207.80,0.00,Drain Tracing Dyes,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,18/03/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,123 Reg,11.99,0.00,Domain Renewal - Go Easy,Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,21/03/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Killgerm,74.45,0.00,Pest Control Goods,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,25/03/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,10.18,0.00,Book on Close Encouters with Addiction,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,01/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,275.00,0.00,Hotel Accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,01/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,4.02,0.00,Cleaning cloths and washing up liquid for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,13.00,0.00,Keys for KTH,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,05/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.20,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,06/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WH Smiths,3.33,0.00,Rubberbands for KTH,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,06/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,2.13,0.00,Shower cleaner and rubber bands for KTH,Cleaning Service,131310
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,06/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greggs,14.42,0.00,Refreshments for KTH hirer due to no electric,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,07/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,1.10,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.00,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,9.47,0.00,Swing bin and bin liners for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,18/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,3.10,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,20/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,2.63,0.00,Orange juice for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,21/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,26/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,28/03/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.00,0.00,Milk for mtgs at KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,01/04/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,21.93,0.00,Batteries for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,11/03/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GA consultancy,26.67,0.00,Key cut,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Turvec Solutions,1165.00,0.00,Cycle pump and repair station cycle hub,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,15/03/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,streetfurnituredirect,595.00,0.00,5xCycle racks for cycle hub,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,22/03/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Weatherwriter.com,96.95,0.00,3x Weather writers Ferry Nab,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,26/03/2019,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hamilton Jet,1235.29,0.00,Hamilton jet parts to repair work boat lake,Maintenance,381400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,4.00,0.00,Test pay and display ticket car parks,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,04/03/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morecambe Bay Partnership,25.00,0.00,Attendance at Morecambe Bay Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,12/03/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Place RESI,60.00,0.00,Attendance at Place North West Events,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Mailchimp,116.22,0.00,Invest Marketing,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,14/03/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,23.73,0.00,Printer supplies for MintWorks,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,01/04/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,7.00,0.00,Explore Marketing,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,25/03/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,OSCO Amazon,15.96,0.00,Mesh tray,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,25/03/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Eusein Amazon,10.99,0.00,Door Bell,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,26/03/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,11.98,0.00,Mesh stacking tray,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect,60.83,0.00,Boots - PPE,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,18/03/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Funky Chalks Ltd,139.80,0.00,Cotton coin bags,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,19/03/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,5.62,0.00,Grip knife for signs,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,27/03/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,8.33,0.00,Hozelock jet spray,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,27/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,683.33,0.00,Payment for emergency accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,South Lakes Housing,1000.00,0.00,Payment to clear arrears,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,120.00,0.00,Payment for emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,20/03/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed.co.uk,168.00,0.00,Job advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,22/03/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Newsquest,1500.00,0.00,Adverts - Big Cleanup,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,32.78,0.00,Laptop case,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wright and Lord Solicitors,350.00,0.00,Legal fees,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,30/03/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,96.33,0.00,Homeless accomodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,qhotelsdirect.co.uk,231.20,0.00,Hotel Booking at the Queens,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,12/03/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Todays Recruitment,275.00,0.00,Recruitment advertising,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,13/03/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,5.00,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,25/03/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,26/03/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,6.00,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,27/03/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,3.00,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/05/2019,29/03/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,7.77,0.00,Catering Equipment,Equipment & Utensils,111100
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
