OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Staff Security Application - S W P,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,07/11/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Eon,36.18,0.00,Electricity Charges,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,30/11/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home & Finance,947.60,0.00,Rent in advance & deposit,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,11/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,-186.30,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,11/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,cleasbys,152.00,0.00,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,14/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,home bargains,3.31,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,14/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline,20.45,0.00,travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,14/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,celebrations,5.75,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,18/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline,25.14,0.00,travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,28/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline,13.01,0.00,travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,13/11/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Tesco,8.33,0.00,Toaster,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,29/11/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,37.49,0.00,Microwave,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,29/11/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.95,0.00,Dressing pads,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,30/11/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.15,0.00,micropore tape and alcohol wipes,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.97,0.00,Plasters,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/12/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,14.94,0.00,First Aid kit refills,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,02/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TechnologyVS,74.96,0.00,Laptop Chargers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lighting Planet,25.83,0.00,Cable Finder,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon (Non Vat),2.71,0.00,Broadband Cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,11/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon (Non Vat),2.71,0.00,Broadband Cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,14/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NCP,9.00,0.00,Parking Ticket,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sainsburys,60.00,0.00,Phones for depot staff (are chasing up VAT receipt),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sainsburys,60.00,0.00,Phones for depot staff (are chasing up VAT receipt),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sainsburys,60.00,0.00,Phones for depot staff (are chasing up VAT receipt),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,22/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV Licensing,145.50,0.00,TV License for SLDC,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Avangate,146.75,0.00,Indesign software addon,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,26/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon ,17.49,0.00,Encrypted USB Stick,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco ,0.75,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates ,34.00,0.00,Transport ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,03/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,86.00,0.00,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Britannia Hotel ,62.08,0.00,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,16/11/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths ,2.85,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,16/11/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,74.56,0.00,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,17/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates ,20.50,0.00,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,18/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos Retail Group ,24.99,0.00,Office Equiptment ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,23/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wagamama,12.81,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,23/11/2016,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,31.51,0.00,Office Equiptment ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,23/11/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TryBooking.com,30.15,0.00,Conference booking ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/11/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Autogrill Leon ,10.45,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,02/11/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,100.00,0.00,Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,30/11/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,152.69,0.00,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,31.06,0.00,"drill bits, glue, countersink",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,08/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,jewson,20.25,0.00,paving slabs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,08/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,jewson,6.75,0.00,paving slabs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,29.12,0.00,paint,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,halfords,5.82,0.00,spray paint,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,hill foot,14.70,0.00,turf,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,41.44,0.00,runway wheels,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,asap supplies,11.94,0.00,anchor chain markers,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,fenland leisure,196.00,0.00,rubber repair kits,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,29/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,screwfix,1.16,0.00,numerals for allotments,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,29/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,screwfix,3.73,0.00,numerals for allotments,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,30/11/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,25.02,0.00,blowtorch,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,09/11/2016,Health and Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,First trains/ Keolis,37.43,0.00,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500.00,0.00,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,17/11/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,17/11/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,22/11/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Primrose,284.97,0.00,Ladder stabilisers,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,28/11/2016,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Safe.co.uk,79.00,0.00,Key cabinet,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/11/2016,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,23.50,0.00,Rail travel,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,24/11/2016,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,23.50,0.00,Rail travel,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,02/11/2016,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Yellow Shield,35.99,0.00,Bin,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,59.00,0.00,Return train tickets to Manchester 10/11/2016,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25.00,0.00,Pre-employment check,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,08/11/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,30.00,0.00,"Train Oxenholme to Manchester, course CR",Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,25/11/2016,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hotels.com,69.59,0.00,"2 single rooms, Glasgow",Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,25/11/2016,Street Cleansing Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hotels.com,34.27,0.00,"2 single rooms, Glasgow",Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,08/11/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,14.00,0.00,shower hose,Not Elsewhere Classified,259999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,25/11/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Spar Sandylands ,98.00,0.00,Electicity for void property ,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,25/11/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Spar Sandylands ,40.00,0.00,Electicity for void property ,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,02/11/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southern Office Furniture,220.00,0.00,Chairs for the DCC to replace damaged chairs,Domestic Furniture,211100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,12/11/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,8.56,0.00,Jugs and cleaning supplies for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,28/11/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.14,0.00,Juice and biscuits to serve at KTH ,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,19/10/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home and Finance,540.75,0.00,Rent in advance for Stephanie Hollstein,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,01/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Screwfix Direct,24.45,0.00,Battery Parts pay and display,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,07/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Clarks,54.16,0.00,1pair boot 1pair shoes civil enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,10/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,10.82,0.00,1X Roll of clear laminate,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,10/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Screwfix direct,7.13,0.00,Battery Parts pay and display,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,15/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security,18.75,0.00,Security Keys Multi Storey,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,17/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,8.32,0.00,1x Pack Laminating Pouches,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,17/11/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,10.82,0.00,Hoover Bags multi storey,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,29/11/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,75.82,0.00,2 pair work shoes lake wardens and delivery,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/01/2017,30/11/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,internet gardener,59.99,0.00,1 Pair safety boots lake wardens,Footwear,141200
