OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,20/02/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Disclosure Scotland,25,0,Staff Security Applications (PJ),Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,04/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,name label,15.82,0,sldc clothing labels,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,04/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,20.99,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmith,1,0,newspaper,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,a g gates,17.05,0,travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,shaw and sons,39.75,0,legal seals,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,09/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,-29.91,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,10/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,home learning college,434.7,0,training course,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,m and s,72,0,uniform,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,12/02/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,wh smiths,1,0,newspaper,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,12/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,rainbow jewels,20,0,uniform scarfs,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,13/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,m and s,-23.57,0,uniform returned,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,16/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,42.98,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,16/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,insight,22.99,0,IT equipment,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,20/02/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,rosefox,2123.29,0,paper for print room,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,23/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,57.02,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,26/02/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,whsmith,1,0,newspaper,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,26/02/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,489.36,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,49.67,0,Power leads and VGA cables,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,13/02/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,23.94,0,Network cables for Server Room,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Rail,7,0,Connecting Train Tickets to London for Polycom,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/02/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LCS/British Gas,88.35,0,Final elec charge for 23 Castle Street (Social Lettings),Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,25/02/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,National Express,25.4,0,Bus ticket (Kendal to Birmingham),Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,06/01/2015,Car Parks,Highways and Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,4,0,Test Pay and Display ticket Braithwaite fold,Street and Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,09/02/2015,Car Parks,Highways and Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,14.24,0,Weight Scales multi-storey car park,Equipment,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/02/2015,Lake Wardens,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHM Plant Services,414.24,0,Metabo combi drill and Stanley laser measure lake wardens,Equipment,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,17/02/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Currys PC World,91.66,0,1X Refrigerator parking services,Domestic goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,09/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,63.76,0,"grinder discs, drill bits, coachscrews",Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,13/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,13.5,0,boxes of screws,Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,12/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,32.42,0,plastic washers and caps,Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,19/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,39.18,0,padlocks,Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,26/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,geo. Barker,123.1,0,miscallaneous timbers,Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,04/02/2015,Parks and Open Spaces,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R S Online,-37.27,-7.45,Credit Note,Sports and Playground Equipment and Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/02/2015,Coronation Hall,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Battery Station,43.3,0,Batteries,Equipment,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,23/02/2015,Coronation Hall,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,projectorlampsource,79.13,0,Projector lamp,Equipment,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,18/02/2015,Coronation Hall,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,74.4,0,Stamps,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,11/03/2015,Coronation Hall,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Mc Donalds,5.73,0,Food,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,09/02/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,0,0,Bulky Waste Collection,Waste Collection,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,12/02/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ARGOS ,48.84,0,"Smoke Alarm, Vacuum Cleaner, Spotlight",Equipment,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,26/02/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,AIREY'S of Kendal ,30.25,0,Top up for electric meter,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Economic Development,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Fotolia,25.5,0,Photo purchase for What's On Guide,Design and Photography,191100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,05/02/2015,Economic Development,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office Counter,10.82,0,Special delivery item,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,12/02/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,17/02/2015,Economic Development,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,26.08,0,Promotion and advertising,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,19/02/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,19/02/2015,Economic Development,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,19.77,0,Promotion and advertising,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,21/02/2015,Economic Development,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,19.5,0,Promotion and advertising,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,26/02/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,02/02/2015,Coronation Hall,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SJA Supplies,107.9,0,First aid supplies,Health and Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,03/02/2015,Lake Windermere,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LDNPA,292,0,Planning application NPA (no receipt,Property Management,191700
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,10/02/2015,Car Parks,Highways and Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Trainline,32.18,0,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,04/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Columbus Trainline,2,0,Rail Ticket insurance,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,04/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,171.16,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,09/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,19.43,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,23/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,60,0,CIEH Training,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,23/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,77.42,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,24/02/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OPPassessment,332.5,0,Interview Costs,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,07/02/2015,Transport,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,07/02/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,61.4,0,Rail tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,27/02/2015,Transport,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle licence,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,03/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.66,0,0,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,03/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon optixmania,12.47,0,Certificate Clip Frame,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,06/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon UK safety Store,3.3,0,Mind the Step signs,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,06/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon Optixmania,12.47,0,Certificate Clip Frame,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,06/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon Electromart,8.29,0,Torch,Health and Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,07/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,AmazonElectromart,30.42,0,18 x torches H and S,Health and Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,13/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon cheapframes2u,14.13,0,Clip frames,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,24/02/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,17.38,0,Travel First Aid Kit,Health and Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,25/02/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,139,0,AAT membership: TE,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,27/02/2015,Kendal Enterprise,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pali Ltd,483.41,0,Conveyancing Search,General Support,281200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/03/2015,27/02/2015,Kendal Enterprise,Cultural Environmental Regulatory and Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Pali Ltd,38.84,0,Conveyancing Search,General Support,281200
