OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,02/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Timpson Ltd,29.17,0,Pop-up Shop Expenses,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,05/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,12/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,13/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TP Express,61.7,0,Rail travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,13/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia,98,0,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,19/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Timpson Ltd,4.17,0,Pop-up Shop Expenses,"Works - Construction, Repair and Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,19/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,19/03/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UK2,21.6,0,Domain Registration Renewal,Website Development,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,1,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,02/03/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE,17.74,0,EE Data Sims,Mobile,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,04/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,134.06,0,Speakerphones,Fixed ,271700
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,14.62,0,Network cables,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Insight,115.63,0,widescreen monitor,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,23/03/2015,Public Buildings,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Byteback Computers,14.99,0,Wireless dongle for Coro Hall(Not VAT reg),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,30/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,55.04,0,Ram for Laptops,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Com-Solutions,53.41,0,Ergotron Mounting Component,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,19.99,0,Logitech Wireless Mouse,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FTPE,20.5,0,Return Train (Manchester),Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,13/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,63.9,0,Return Train (London),Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,17/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ibis,41.62,0,Hotel Accommodation (Manchester),Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,17/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Byron Burgers,10.42,0,Evening Meal,Travel and subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,17/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,16,0,Overnight Car Park ,Travel and subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,11.49,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W Boyes & Co,2.08,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,4.16,0,Clock,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JE Beale PLC,11.2,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JE Beale PLC,5.12,0,Batteries,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,32.45,0,Microwave,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,30.8,0,Plastic boxes,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,05/03/2015,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cables UK,2.91,0,Cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,05/03/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Smartchip,120,0,Equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,33.32,0,Black wheeled case,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lowcost Bags,40.24,0,Large wheeled cool box,Forensic and laboratory,181000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,130,0,Training,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,299.17,0,Accommodation - training,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,18/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,350,0,Training,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,24/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,258.33,0,Accommodation - training,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,30/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,94.4,0,Rail Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,06/03/2015,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,48.3,0,Ox-Leeds rtn ticket for LW 11/3/15 for a training event,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,06/03/2015,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,24.5,0,Ox-Manch rtn ticket for DL RTPI NW conference,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,03/03/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,National Express ,33.3,0,Coach Ticket,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,AIREY'S of Kendal ,30.25,0,Top up for electric meter,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,garstang timber,150,0,plywood sheets,Timber,102500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,18.6,0,"bolts, socket, repair paste",Building construction materials,100000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,23/03/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,geo. Barker,81,0,timbers,Timber,102500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,40.15,0,spares,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,04/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,-68.77,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,04/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,183.7,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,04/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lakeland Skirts,851.4,0,uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,05/03/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WHSmiths,1,0,newspaper,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,uk insight,14.62,0,equipment,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,home learning ,362.25,0,courses,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,16/03/2015,Asst Dir Customer Focus,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline,42.33,0,travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,16/03/2015,Asst Dir Customer Focus,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ico.gov.uk,35,0,subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,20/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,153.57,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,23/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,56.2,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,23/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,15.46,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,24/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and spencers,-30,0,uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,25/03/2015,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Next,20.83,0,ureka,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WHSmiths,1,0,newspaper,Stationery sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,a g gates,147.3,0,travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,socitmn,234,0,proffesional services,Website Development,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,socitmn,234,0,proffesional services,Website Development,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,83.22,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,26/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,96.51,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,30/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,plus display,1130,0,Banner for communications,Public relations and image,191800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,31/03/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,161.9,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,03/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,221.2,0,Train/Underground tickets to London for a conference,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MindSafety,28.7,0,DVD - Health and Safety,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,17/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,8,0,Car park - pay and display at penrith railway station,Travel and subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,19/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,18.89,0,10 x A4 Trifold Portrait Perpex Leaflet holder,Stationery ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Roche Audio Visual,326.5,0,Projector and Warranty,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,29/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.99,0,Studio Record Double Layer Microphone wind screen,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,29/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,6.82,0,Trust Starzz Microphone,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,30/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,1.86,0,Microphone windshield,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,02/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,09/03/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,06/03/2015,Flood Warning,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,31.5,0,Binoculars,Technical equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,03/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First Penine Express,29.8,0,Train ticket for seminar in Manchester,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,59.2,0,Train tickets for two separate meetings in Penrith,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,05/03/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BOYES,6.87,1.37,Sugar Soap Town Hall,Cleaning materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,06/03/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEXT,24,0,Maternity Trousers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,10/03/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SPORTS DIRECT,58.3,11.67,2X work trousers 1 x work boots new starter,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,11/03/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH WEST PLAY,331.87,0,Commercial crows nest swing seat parks,Play equipment,331000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,17/03/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARGOS,15.03,3.01,Trolley Mult/Storey car park,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,18/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TK MAX,33.33,6.66,Suitcase for legal documents,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,23/03/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lakes Garage Doors,57.5,0,Replacement garage remote for social lettings property,Facilities and management services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,24/03/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH Limited,29,0,Electrical Safety Training Course,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,27/03/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Airey's,40.25,0,Gas & elec meter payments for social lettings property,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,16/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Directa,101.7,0,Gaffer Tape and consumables,Stationery ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,18/03/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Unishop,700,0,Training Course for EP,Training and conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,25/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Intelligent,1845,0,Hand Driers Coro,Facilities and management services,190000
