OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42030,43574,2606.79,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42030,43574,348.69,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,BPI RECYCLED PRODUCTS,350729,42018,45391,5191.1,0,Black liners - 455x785x990 50/F 400/PK,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,42025,45614,630,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,42025,45614,2520,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,42011,45881,271.14,0,Vet Inspection Fees,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,42011,45940,314.7,0,Vet Inspection Fees,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GEOFF MONK & ASSOCIATES,,42009,45957,1200,0,Rainfall Forecast,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,42016,46073,515.88,0,To supply for period,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,42016,46078,1000,0,Cllr to attend the Leadership,Education,170000
