ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2017/18,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas' Community Connections,Charity,,1121771,29/08/2017,16/10/2017,One-off,Partnerships and Organisational Development,Contribution to anti child poverty summer lunches.,263,263,263,Contribution to anti child poverty summer lunches.,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,23/11/2016,19/04/2017,One off,Partnerships and Organisational Development,Locally Important Projects,15000,71124,15000,Public toilet improvement works.,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sustainability and Energy Network in Staveley,Community Group,,,09/04/2015,19/04/2017,One off,Partnerships and Organisational Development,Locally Important Projects,9500,19400,9500,Sustainable community development.,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Town Council,Local Authority,,,23/11/2016,24/04/2017,One off,Partnerships and Organisational Development,Locally Important Projects,14000,14000,14000,Public toilet improvement works.,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprises Ltd,Not for Profit Company limited by guarantee,8904327,,23/11/2016,08/05/2017,One off,Partnerships and Organisational Development,Locally Important Projects,11500,21500,9583,Improvement works for Ulverston Market Indoor Market Hall toilets.,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Local Authority,,,23/11/2016,10/05/2017,One off,Partnerships and Organisational Development,Locally Important Projects,5000,5000,5000,Public toilet improvement works.,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Town Council,Local Authority,,,31/07/2014,07/08/2017,One off,Partnerships and Organisational Development,Locally Important Projects,15000,40000,15000,New footpath to provide a safe route between the Queen Elizabeth School and Booths supermarket,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dentdale and Garsdale Broadband Funding Initiative,Community Group,,,13/04/2017,30/08/2017,One off,Partnerships and Organisational Development,Locally Important Projects,20000,450000,20000,Contribution to B4RN - broadband project.,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Claife Parish Council,Local Authority,,,13/04/2017,04/09/2017,One off,Partnerships and Organisational Development,Locally Important Projects,18000,100000,18000,Off-road pathway between Near Sawrey and Hawkshead,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Village Hall Company Ltd,Charity,4329946,1090563,13/04/2017,18/09/2017,One off,Partnerships and Organisational Development,Locally Important Projects,20000,66061,20000,Contribution to heating system improvements in Grasmere Village Hall.,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Mansergh Community Hall,Charity,,1155558,13/04/2017,25/09/2017,One off,Partnerships and Organisational Development,Locally Important Projects,15000,60000,15000,Contribution to Mansergh Community Hall car park improvements.,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
