EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Asda Stores Ltd                                                 ,Asda                            ,                                ,Burton Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 7JA ,1740000,0,0,0,0,0,0,857820,,N     ,,00140437030015,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W M Morrison Convenience Stores Ltd                             ,Wm Morrison                     ,                                ,Queen Katherines Avenue            ,Kendal                             ,Cumbria                         ,                                ,LA9 6DU ,1530000,0,0,0,0,0,0,754290,,N     ,,0014266555000A     ,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Glaxo Operations Uk Ltd                                         ,Glaxosmithkline                 ,                                ,North Lonsdale Road                ,Ulverston                          ,Cumbria                         ,                                ,LA12 9DR,1180000,0,0,0,33722,0,0,615462,,N     ,,06321325200009,01/04/2010,C     ,Chemical Works And Premises                                 ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bourne Leisure Group Ltd                                        ,Lakeland Caravan Park           ,                                ,Moor Lane                          ,Flookburgh                         ,Grange-Over-Sands               ,Cumbria                         ,LA11 7LS,705000,0,0,0,0,0,0,347565,,N     ,,08036849990007,01/04/2010,C     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,James Cropper Plc                                               ,Burneside Mills                 ,                                ,Burneside                          ,Kendal                             ,Cumbria                         ,                                ,LA9 6PX ,680000,0,0,0,0,0,0,335240,,N     ,,04560075180004,01/04/2010,C     ,Mill And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Limited                                                ,Lakeland Ltd                    ,                                ,Westmorland Business Park          ,Kendal                             ,Cumbria                         ,                                ,LA9 6NT ,645000,0,0,0,0,0,0,317985,,N     ,,00142669990003,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,E H Booth & Co Ltd              ,                                ,Oubas Hill                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LY,610000,0,0,0,0,0,0,300730,,N     ,,06321425091002,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,                                ,                                ,11 Wainwrights Yard                ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,590000,0,0,0,0,0,0,290870,,N     ,,00142781311911,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Hospital Nhs Trust                                  ,                                ,                                ,Westmorland General Hospital       ,Burton Road                        ,Kendal                          ,                                ,LA9 7RG ,505000,0,0,0,41379,0,0,290344,,N     ,,00140439010011,25/08/2016,C     ,Hospital And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,E H Booth Ltd                   ,                                ,Victoria Street                    ,Windermere                         ,Cumbria                         ,                                ,LA23 1AD,540000,0,0,0,0,0,0,266220,,N     ,,05581527081122,01/04/2010,C     ,Superstore And Premises                                     ,,,,
