OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,06/07/2016,59140,221,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Buckingham Futures,8329499,06/07/2016,59632,1323.15,0,Supply 1 Full Time Private Water Officer,182030,Environment Water Assessment & Treatment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,18/07/2016,59655,2062.58,0,Purchase Ordering software maintenance,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GATES TRAVEL SERVICE,,25/07/2016,59658,70,0,Rail travel to International Festival of,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,04/07/2016,59681,2775.69,0,Konica Embedded License,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,18/07/2016,59691,50,0,Keys,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,18/07/2016,59691,50,0,Keys,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,18/07/2016,59691,50,0,Keys,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE CATERING PARTNERSHIP,3150517,20/07/2016,59693,222.49,0,Call out to inspect downstairs Instanta,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE FULL OCTAVE LTD,4634955,20/07/2016,59738,50,0,Tuning an upright piano for Mayor Making,179999,Education Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Lake Wardens,SLDC as Agent,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,20/07/2016,59740,3318.38,0,Monthly Invoices for 2016/2017 for Boat,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KOMPAN Scotland Ltd,SC127228,20/07/2016,59742,30,0,Part A900273-06,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,13/07/2016,59753,480,0,"Tree work at 63 Silver Howe Close,",199999,Facilities Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,06/07/2016,59755,169.06,0,1 pair size 10-12 colour black ladies,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,06/07/2016,59755,300.6,0,1 pair size 10-12 colour black ladies,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,11/07/2016,59762,2212.5,0,"375,000 Aura Self Adhesive Single Issue",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,11/07/2016,59766,1445,0,"240,000 Aura self adhesive pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,29/07/2016,59789,42.21,0,Data for 19 Sim cards for pay and,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK LTD (NCR),,29/07/2016,59789,117,0,Data for 19 Sim cards for pay and,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,06/07/2016,59867,448.8,0,Private Water Analysis - May 2016,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,BPI RECYCLED PRODUCTS,350729,18/07/2016,59869,5361.86,0,Black liners - 455x785x990 50/F 400/PK,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,06/07/2016,59873,1140,0,HDPE 18mm thick 2 colour laminate in,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/07/2016,59878,487.5,0,Admin Support for the Cummunity and,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,06/07/2016,59880,1460,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,11/07/2016,59883,105.35,0,Conqueror High White Wove 120gsm A4 for,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,06/07/2016,59893,66.91,0,Repair hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,04/07/2016,59933,32.71,0,Van Hire for 23 June EU Referendum.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HYGIENE CLEANING SUPPLIES LTD,4753934,11/07/2016,59934,1.68,0,1 x bulk pack toilet tissue 2ply,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,FUCHS LUBRICANTS (UK) PLC,2412689,06/07/2016,59935,1079,0,Oil,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Harry Park Tyres Ltd,8131208,06/07/2016,59948,1140,0,Tyres - 1,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,06/07/2016,59948,1280,0,Tyres - 1,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,06/07/2016,59950,608,0,Tyres - 1,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,06/07/2016,59953,425,0,Tyres - 1,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,06/07/2016,59961,737.5,0,Payment for - Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,06/07/2016,59966,693,0,Web hosting and web tariff editor for 66,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,QPS PLASTIC LTD,,06/07/2016,59972,102.75,0,Curtains,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,11/07/2016,59973,7802.52,0,EU Referendum Ballot Papers printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,04/07/2016,59978,1846.86,0,"North Road, Holme, LA6 1QG",201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,04/07/2016,59979,3210,0,"Long Lane, Sedbergh, LA10",101000,Building Bathrooms
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LTD,,04/07/2016,59980,93.6,0,"Marne Avenue, Flookburgh, GOS, LA11",391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/07/2016,59981,400,0,Monthly rent ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/07/2016,59982,600,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/07/2016,59983,400,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/07/2016,59984,800,0,Rent in advance ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Barros Trading Ltd,9096416,04/07/2016,59985,375,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,04/07/2016,59986,2574.71,0,Stray dog kennelling fees 1 April 2016 -,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST EMPLOYERS,,04/07/2016,59987,4488.61,0,Membership Fee 16/17,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cosgrove Costing Agency,,04/07/2016,59988,1440,0,Professional Fees for 12hrs x 120.,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,06/07/2016,59993,462,0,XPERT HR LICENCE 28.06.2016,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Association of Democratic Services,7068088,06/07/2016,59994,480,0,ADSO advertising,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Legal Counsel Ltd,10147194,06/07/2016,59999,1500,0,Employee - ,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,06/07/2016,60000,156.2,0,2 Train Tickets Oxenholme to Birmingham,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,06/07/2016,60004,363.27,0,Toilet rolls mini jumbo 2 ply 12 pack,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,11/07/2016,60006,314.29,0,for removal of shred it,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,18/07/2016,60007,131.39,0,Insight Part Number: 0001399072,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,11/07/2016,60008,2289.44,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,06/07/2016,60009,50,0,Mobile phone call costs,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRESCO UK LTD,5923806,06/07/2016,60012,9.33,0,Renze 1/4 inch wires in silver. Box of,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRESCO UK LTD,5923806,06/07/2016,60012,65.54,0,Renze 1/4 inch wires in silver. Box of,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,20/07/2016,60013,47.23,0,Blades,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,06/07/2016,60014,25.48,0,Blades,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,06/07/2016,60015,35,0,MOTs 01/04/16 - 31/03/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,06/07/2016,60016,206.74,0,Repair hose,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,06/07/2016,60018,121,0,MOTs 2016/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,06/07/2016,60019,161,0,MOTs 2016/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,06/07/2016,60020,35,0,MOTs 01/04/16 - 31/03/17,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,25/07/2016,60021,360.24,0,Project Officer - (based on,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,06/07/2016,60023,433.19,0,Clinical waste collections - 2016/17,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,06/07/2016,60024,70.35,0,Monthly rental of anti- slip mats for,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,06/07/2016,60024,19.67,0,Monthly rental of anti- slip mats for,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,06/07/2016,60025,96.6,0,Cost of Train Tickets ,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,06/07/2016,60026,15.4,0,Single Train ticket from Kendal -,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,06/07/2016,60027,344.4,0,Agency staff covering Parking Attendance,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,06/07/2016,60028,470.68,0,Agency staff covering Parking Attendance,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,06/07/2016,60029,284.4,0,Project Officer - (based on,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,06/07/2016,60031,304.32,0,Agency temp at Town View Fields Hostel,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60032,268.08,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60033,38.52,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60034,210.52,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,06/07/2016,60035,40.6,0,5 x 3/4 x 1/8 Alloy flat bar/5M,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60036,12.84,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60037,241.48,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60038,87.88,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,18/07/2016,60039,127.82,0,Bush,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Mountain Festival CIC,6597071,18/07/2016,60040,2500,0,Grasmere - Open Air Cinema Events on,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60041,77.04,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,06/07/2016,60042,17.12,0,Staff toilets South Lakeland House - 1,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,MOUCHEL LTD,1686040,06/07/2016,60043,43.69,0,DVLA checks from 1 April 2016 to 31,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,13/07/2016,60044,900,0,Lime Tree at Abbot Hall as per quote,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,13/07/2016,60045,900,0,"Tree work at 16 Sycamore Avenue,",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,13/07/2016,60047,900,0,"!8 Elm Court, Sparrowmire Lane, Kendal",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,13/07/2016,60048,3000,0,Parkside Rd Kendal Option 2 to a value,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,13/07/2016,60049,610,0,Fell Sycamores and Ash tree School Knott,241600,Horticultural Trees & Shrubs
