EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostPostCode,PropertyRef,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,occupied,PropertyDescription,RateableValue,ExemptionDescription,OtherReliefDescription,DiscretionaryReliefDescription ,SmallBusinessRateRelief,SupportingSmallBusiness Relief 
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 Media Ltd,Unit 3a,Kendal Road,Kirkby Lonsdale,Carnforth,,LA6 2GT,02356258030302,Unit 3a,Kirkby Lonsdale Business Park Kendal Road,Kirkby Lonsdale,Carnforth,,LA6 2GT,y,OFFICES AND PREMISES,"8,300",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 Degrees Ltd,Unit 6 Parkside Business Park,Parkside Road,Kendal,,,LA9 7EN,00142335117008,Unit 6 Parkside Business Park,Parkside Road,Kendal,,,LA9 7EN,y,"WAREHOUSE, OFFICE AND PREMISES","18,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 Degrees Ltd,Unit 6 Parkside Business Park,Parkside Road,Kendal,,,LA9 7EN,00142335117009,Unit 7 Parkside Business Park,Parkside Road,Kendal,,,LA9 7EN,y,WAREHOUSE AND PREMISES,"19,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1st Frame Ltd,1st Frame (cumbria) Ltd,Stockbeck,Kendal,Cumbria,,LA9 6HP,00143005030005,1st Frame (cumbria) Ltd,Stockbeck,Kendal,Cumbria,,LA9 6HP,y,WORKSHOP AND PREMISES,"33,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1st Frame Ltd,1st Frame (cumbria) Ltd,Stockbeck,Kendal,Cumbria,,LA9 6HP,00143005090006,1st Frame (cumbria) Ltd,Stockbeck,Kendal,Cumbria,,LA9 6HP,y,CAR PARK,"1,900",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd,37 New Road,Kirkby Lonsdale,Carnforth,Lancs,,LA6 2AB,02757355470005,Adj Green Lane End Farm,Lupton,Carnforth,Lancashire,,LA6 2PP,y,WORKSHOP AND PREMISES,"6,200",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4s Information Systems Ltd,Ist Floor,4 The Square,Milnthorpe,Cumbria,,LA7 7PN,03158095004006,4 The Square,Milnthorpe,Cumbria,,,LA7 7QJ,y,OFFICES AND PREMISES,"5,300",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4s Information Systems Ltd,Ist Floor,4 The Square,Milnthorpe,Cumbria,,LA7 7PN,03158095081012,"Units 1,3 & 4 First Floor",4 The Square,Milnthorpe,Cumbria,,LA7 7PN,y,OFFICES AND PREMISES,"14,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 Property Ltd,519 Fulwood Road,Sheffield,,,,S10 3QB,05070507090400,Bowman Cottage,13 Millans Park,Ambleside,Cumbria,,LA22 9AG,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & J Ward Interiors Ltd,8 Wainwrights Yard,Kendal,Cumbria,,,LA9 4DP,00142781208415,8 & 17,Wainwrights Yard,Kendal,Cumbria,,LA9 4DP,y,SHOP AND PREMISES,"34,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & S Retail Ltd,Glaneils Boarding Kennels,Station Lane,Burton,Carnforth,Lancashire,LA6 1HS,00552226370004,Glaneils Boarding Kennels,Station Lane,Burton,Carnforth,Lancashire,LA6 1HS,y,"BOARDING KENNELS, CATTERY AND PREMISES","14,500",,,,no,y
