OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,29/06/2015,46144,12986.42,0,Kendal Town Centre Wi-fi Project,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,08/06/2015,48728,212.5,0,Recover SL006,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,22/06/2015,49011,158.12,0,Wheelie bins Town hall Queen Street,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,10/06/2015,49033,2389.65,0,Private Water Analysis - May 2015,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,08/06/2015,49035,990,0,Attendance at LGA conference 2015 - L,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,08/06/2015,49035,495,0,Attendance at LGA conference 2015 - L,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUTH LAKES HOUSING,IP031419,22/06/2015,49050,360,0,Room hire for IOSH Managing Safely,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,External Trading Accounts,,YPO,,03/06/2015,49172,18.84,0,Springdawn pine disinfectant 4x5ltr code,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,YPO,,03/06/2015,49172,255.03,0,Springdawn pine disinfectant 4x5ltr code,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED INST OF ENVIRONMNTL HLTH,,01/06/2015,49228,750,0,Advert for the Licensing Officer,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STRAIGHT MANUFACTURING PLC,,15/06/2015,49301,17463.6,0,Per quotation 0000001818,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,15/06/2015,49316,1204.8,0,Green waste tipping - 2015/16,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,22/06/2015,49332,55,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,22/06/2015,49333,160,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,03/06/2015,49377,640,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,10/06/2015,49383,79.68,0,Cleaning Ulverston Town Hall wc 30/3/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,10/06/2015,49384,79.68,0,Cleaning Ulverston Town Hall wc 30/3/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,10/06/2015,49385,99.6,0,Cleaning Ulverston Town Hall wc 30/3/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,10/06/2015,49386,99.6,0,Cleaning Ulverston Town Hall wc 30/3/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,17/06/2015,49387,1215.12,0,Cleaning Ulverston Town Hall wc 30/3/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,22/06/2015,49399,189.49,0,Coils,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,03/06/2015,49472,2750,0,KIKRBY MOOR WIND FARM LANDSCAPE,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,22/06/2015,49535,76,0,Agency cleaning staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,22/06/2015,49536,76,0,Agency cleaning staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,01/06/2015,49562,47.48,0,Westmorland Multi-Storey 660ltr wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,22/06/2015,49566,138.32,0,Wheelie bins Town hall Queen Street,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,01/06/2015,49568,270.48,0,SLH wheelie bin and skip emptying,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,01/06/2015,49576,35.75,0,Langstane House 360ltr wheelie bin,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,01/06/2015,49596,31.33,0,Lamp,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAMESIDE METROPOLITAN BOROUGH,,08/06/2015,49604,255.9,0,2014-15  NAFN credit and other,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMPLOYMENT PAGES LTD,7363099,01/06/2015,49649,489.6,0,Benefits Officer advert,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,08/06/2015,49667,320,0,"VIABILITY ASSESSMENT MARTINDALES YARD,",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,01/06/2015,49682,1128.75,0,"187,500 Aura self-adhesive pay and",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,10/06/2015,49684,499.32,0,"Daisy Line Rental Charges (Service),",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,10/06/2015,49684,77.25,0,"Daisy Line Rental Charges (Service),",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,North Country Leisure,3683103,03/06/2015,49693,98391,0,Leisure Contract 2015/16,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,08/06/2015,49703,1128.75,0,"187,500 Aura self-adhesive pay and",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,22/06/2015,49705,35.47,0,Coils,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Lake Wardens,SLDC as Agent,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,03/06/2015,49709,3645.88,0,Monthly Invoices for 2015/2016 for boat,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,08/06/2015,49710,113,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BSI,7805321,01/06/2015,49732,639,0,Certification/Management Fee for the,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2015,49744,1222.68,0,Fuel to 15/05,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2015,49744,129.66,0,Fuel to 15/05,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2015,49744,16369.05,0,Fuel to 15/05,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2015,Business Support Community Services,Internal Trading Accounts,,Tyre Force NW Ltd,4396284,17/06/2015,49763,612,0,Tyres,Vehicle Management,380000
