OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,19/11/2018,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel,233.00,0.00,train tickets to London for TCPA conference,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,30/11/2018,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,26.60,0.00,train tickets to Lancaster for Plan Making trainin,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,08/11/2018,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Spar Garage Troutbeck,5.83,0.00,Fuel Leaf Blower,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,12/11/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,39.50,0.00,Train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,08/11/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,toolstation,46.51,0.00,"wood preserve, brush, gloves.glasses",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,08/11/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,shell garage oubas hill,9.98,0.00,2 stroke oil,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,08/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Plantation Bridge,40.39,0.00,Petrol for training course - hire car,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,12/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,31.99,0.00,Book on Business Analysis,Not Elsewhere Classified,159999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,15/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,24.84,0.00,Radical Help & New Power Books,Not Elsewhere Classified,159999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,23/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,55.98,0.00,2 x Book on Business Analysis,Not Elsewhere Classified,159999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,23/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,23.95,0.00,Waterproof Trousers,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,27/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,28.99,0.00,Book on Business Analysis,Not Elsewhere Classified,159999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,26/11/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travel Lodge,243.33,0.00,Travel Lodge accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,30/10/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,92.49,0.00,footwear 2x pair lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Norwest Marine LTD,162.00,0.00,1x fast rescue craft suit apprentice lake,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,sportsdirect,92.49,0.00,footwear x2 lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,06/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,352.50,0.00,12 month vehicle tax tractor ferry nab,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,09/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,civil defence supply LTD,75.00,0.00,1x dragon delta battery pack for torch lake,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,11/01/2019,13/11/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,sports direct,41.66,0.00,1x pair work boots parking attendant,Footwear,141200
