OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel,33.6,0,Rail Tickets Carnforth to Manchester,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel,66.7,0,Rail Tickets Carnforth to London,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,07/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inst of Licensing,180,0,National Training Conference Nov 2015,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,16/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,23.74,0,Digital Alarm,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,16/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,40,0,Training Public Health Update 2015,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,350,0,Training Seminar for 6 people at Penrith,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,77.42,0,Rail Tickets Oxenholme to Birmingham rtn,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TRAVELODGE,52.5,10.5,Travelodge Birmingham 22/9/15,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Ulverston Area Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Initial Washroom,205.89,0,Towel dispenser at UTH,Laundry Equipment Maintenance,131200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Train Line,100.27,0,Train Tickets Oxenholme to London 22/9/15,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Posturite,160.7,0,Back supports Health and Safety,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,250,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,68,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,146.8,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,21/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,480,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,21/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,7.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,16/09/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Metric Group,8,0,Car parking,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,16/09/2015,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pasty Presto,16.05,0,Sustenance,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,18/09/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Calor ,10.45,0,Vehicle parts,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,28/09/2015,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Station House Surgery,85,0,Medical,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Allplas,20.3,0,reinforced polyester,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,08/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,30.82,0,fencing pliers and clips,Hand Tools,101610
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/08/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,24.99,0,ratchet straps,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,08/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,3.08,0,cloth tape,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,75.9,0,nuts and bolts. drill motor,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,11/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hill Foot Garden,19.6,0,turf,Verges,241211
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,30/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kedel,36.73,0,plastic wood,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,17/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bromborough Paint,16.99,0,Paint mixed to RAL16005,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BSI shop,130,0,Playground equipment & Outdoor fitness equipment,Playground Equipment,331000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Playdale LTD,69.22,0,"Play equipment sundries, caps washers",Playground Equipment,331000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,04/09/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Moonfruit.com,36,0,Website activation,Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,05/09/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,20.32,0,Advertising and promotion for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,40.01,0,Advertising and promotion for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,21/09/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,22.49,0,Stationery for business events,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,22/09/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Brit Cncl of Shop Centres,225,0,Delegate attendance at retail event in Manchester,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,22/09/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon UK Retail,42.63,0,Stationery for business events,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,23/09/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia,466.64,0,Accommodation for Expo business event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,29/09/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ASG Trading Ltd,30.58,0,Furniture for Kendal Business Hub,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,12/09/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Locks Express,187.4,0,Gain entry to property and replace keys/locks,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SLDC,25,0,Bulky waste collection,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,25/09/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TV Licensing,29.1,0,TV licence (Social Letting property) payment made over phone,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booth & Co,2.76,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,14/09/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booth & Co,2.86,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,28/09/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booth & Co,4.24,0,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Homebargins,5.75,0,Stationary ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Homebargins,3.7,0,Stationary ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Newsquest Media,149,0,Miscellaneous Publishing and Printing,Advertising,191011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,07/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Mac One Linens,105.8,0,Table Cloths,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,08/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office ,90.72,0,Stamps,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,H Armer,8.25,0,Safety Gloves,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,25/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColls,41.86,0,Newspapers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,26/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,50,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,26/09/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,93,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,01/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hartley Hire,13.13,2.63,Generator Hire Hallgarth playground event,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,01/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asda,28.49,0,Catering Hallgarth playground event,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,28.49,0,Document Carrier hand luggage,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,18/09/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RYA,50,0,Update Rya instructor Qualification Warden,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,15/09/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,2.67,0.53,Cleaning supplies for KTH ,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,29/09/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,1.67,0,Shower spray for Lowther Street Shower ,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,02/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPS,95.88,0,Exam fees: CIPS: PM,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First Transpennine Express,33.9,0,Train to Manchester: CIPFA course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,03/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,790,0,Code of Practice and Disclosure Checklist,Periodicals,201830
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,11/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,181.4,0,Train to London: Insurance seminar: CR,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,21/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplan Publishing,28.2,0,AAT study materials: CW,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,25/09/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Derby University,1210,0,Training costs: Derby MBA for PN,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,28/09/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,396.75,0,IRRV membership and exam fee: AD,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,28/09/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,70,0,IRRV membership and exam fee: AD,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,01/09/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,24.99,0,mattress topper,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,07/09/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,11.78,0,batteries and bulbs,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,07/09/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Coram,10,0,Shower screen seal,Bathrooms,101000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,01/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,18.8,0,Train travel from Kendal to Preston,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,04/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,32.29,0,Multi-tier literature display holder 3 x A4 pockets clear,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,17/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W Boyes & Co Ltd,9.9,0,Table cover,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,17/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,tpexpress,22.6,0,Train travel from Kendal to Manchester,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,24/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.1,0,1 Am - tech folding boot cart,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,25/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.1,0,1 Am - tech folding boot cart,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,29/09/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EB Conference Develop,57.52,0,CIPD - Developing Future Cumbria,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,30/09/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,16.66,0,Logitech Keyboard and Mouse,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,17/09/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,9.78,0,Assorted Stickers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,17/09/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,29.34,0,2016 Sasco Year Planner,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/10/2015,09/09/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Timpson,14,0,Keys for social lettings property,Consumables,271100
