OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,12/09/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,15.40,0.00,Subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,21/09/2018,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Reed Online Ltd,140.00,0.00,Advertising,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,05/09/2018,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TCPA,350.00,0.00,"TCPA conference, London 22/11/18",Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,11/09/2018,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,42.00,0.00,Train tickets to Manchester for RTPI event,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,10/09/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ricardo,25.00,0.00,EMAQ Odour Guidance Document,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,12/09/2018,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sweatband.Com,34.96,0.00,Badminton Raquets,Sport & Fitness,291400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,13/09/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,85.00,0.00,Pest Control Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,17/09/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travelodge,149.00,0.00,Hotel Accommodation,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,17/09/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,104.50,0.00,Train Tickets,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2018,18/09/2018,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcelforce,14.34,0.00,Delivery of Parcel,Technical Equipment,181812
