OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/06/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Asda,39.97,0.00,bedding,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/06/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,B&M,19.22,0.00,cleaning materials,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,19/06/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretchers,8.88,0.00,cleaning materials,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,01/07/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon prime,9.99,0.00,amazon music,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,26/07/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Westmorland Packaging Ltd,51.42,0.00,thermal till rolls for cash collectors,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,31/07/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,21.42,0.00,Vehicle milage log books,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,12/07/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,screwfix,6.73,0.00,D shackles,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,16/07/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,16.45,0.00,pin puinch set,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,18/07/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,online playgrounds,41.60,0.00,swing bushes,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,01/07/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,15.80,0.00,Paint pens,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Graffcity,53.95,0.00,Chalk paint,Environment Street Cleansing ,181600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,04/07/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,11.13,0.00,Lunch at Carlisle,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,06/07/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,3113.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,07/07/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,18.60,0.00,Rail tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,10/07/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Julie Barratt Legal Training,50.00,0.00,Books,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,24/07/2019,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kite Packaging,46.91,0.00,Refuse sacks,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Bins,111.80,0.00,Gravity locks,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,29/07/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kite Packaging Ltd,105.35,0.00,Green waste sacks,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2019,03/07/2019,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Food Safety Direct,38.95,0.00,"Lab coat, hat, hair net for Food EHO",Not Elsewhere Classified,189999
