OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,21/03/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,76.90,0.00,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,16/03/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Withy Arms,13.32,0.00,Meal at The Withy Arms Leyland,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,134.17,0.00,Renewal Membership 2018 ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,31/03/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,134.17,0.00,Renewal Membership 2018 ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,1500.00,0.00,Vehcle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,08/03/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,7.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,11/03/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wm Morrison,10.42,0.00,Garden waste sacks,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,14/03/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wilfs Cafe,5.59,0.00,Refreshements,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,05/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,3.25,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,06/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencer,22.35,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,07/03/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35.00,0.00,Subscription renewal,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,12/03/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,103.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,13/03/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southern,12.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,15/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,4.29,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,15/03/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,10.49,0.00,Catering Equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,19/03/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,1.45,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,20/03/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,6.79,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2018,22/03/2018,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.14,0.00,Refreshments,Food & Beverages,111200
