OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,23/08/2017,70324,260,0,1 x Chair as per,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,14/08/2017,70325,174,0,1 x Torasen OC97 chair as per your quote,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,21/08/2017,70423,9.13,0,14A1007 1 pack of 12prs Arco PU Grip,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,07/08/2017,70139,4924.95,0,17/18 Internal Audit,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,23/08/2017,70388,72651,0,17/18 Quarterly Contribution re. past,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GREATER MANCHESTER PENSION FUND,,09/08/2017,70354,10928.48,0,17/18 Rechargeable Pension Costs - Half,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,30/08/2017,70664,2212.5,0,"175,000 Aura Self Adhesive Single Issue",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,09/08/2017,70356,285.45,0,2 boxes of fair trade decaf coffee,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENTDALE FIRST AID TRAINING,,16/08/2017,70365,180,0,2 Delegates on the 29/09/2017,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,07/08/2017,70225,37.21,0,2 x 5 litre care free maintainer for KTH,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,14/08/2017,70503,45.88,0,2 x 5 Lts - Bleach,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,23/08/2017,70472,827,0,2 x Task Chairs (M207HA) @ �140 each &,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAALUS TECHNICAL SOLUTIONS LTD,7931407,21/08/2017,70192,105,0,21up Xerox Labels,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TAALUS TECHNICAL SOLUTIONS LTD,7931407,07/08/2017,68819,105,0,24 p Xerox Labels (100 per box),279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,02/08/2017,70185,2000,0,24/7 Maintenance Contract for Eden and,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,07/08/2017,70232,12787.6,0,"Endmoor, Kendal, LA8",201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,23/08/2017,70223,46.71,0,3 Parish Election Presiding Officer,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,23/08/2017,66805,18000,0,30 Implementation Merits Days (�600 a,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,30/08/2017,70665,-1687.5,0,350000 Aura Self Adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,30/08/2017,70666,2068,0,350000 Aura Self Adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,30/08/2017,70667,-875,0,350000 Aura Self Adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WCF FUELS-NW,,09/08/2017,70385,1888,0,4000 Litres of Red Diesel,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,14/08/2017,70163,118.95,0,5 packs of mini jumbo toilet rolls for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/08/2017,68510,64.5,0,5 toilet brush sets for Kendal Town Hall,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/08/2017,68510,44,0,5 toilet brush sets for Kendal Town Hall,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,MARGARET BARROW INTERIORS LTD T/A MBI,,30/08/2017,70769,700,0,5 x M207HA mesh chair ( 1 black + 4,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,14/08/2017,70504,207.75,0,6 x Packs of Jumbo Toilet Rolls.,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,07/08/2017,70191,207.83,0,6 x rolls of 90gsm A0 plotter paper,341100,Stationery Sundries
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL TOWN PLANNING INSTITUTE,,23/08/2017,70696,425,0,A 5-place multi-buy ticket to RTPI,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,16/08/2017,70498,346.38,0,A0plotter paper 90gsm 110m,341100,Stationery Sundries
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AJN Refurbishment Services Ltd,8248260,21/08/2017,70014,128.5,0,A4 frame for bathing sign previosly,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The County Hotel,1815672,07/08/2017,70207,175,0,Accommodation for,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The County Hotel,1815672,09/08/2017,70357,175,0,Accommodation for,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The County Hotel,1815672,16/08/2017,70551,175,0,Accommodation for,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The County Hotel,1815672,21/08/2017,70676,175,0,Accommodation for,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,07/08/2017,70241,30000,0,Active Communities Fund,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FMG CONSULTING LTD,7309324,14/08/2017,70456,1600,0,'Additional business planning work on,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,OCEAN MEDIA GROUP LTD,1680420,23/08/2017,70689,695,0,affordable housing advert,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,COX & ALLEN (KENDAL) LTD,1611371,23/08/2017,70691,12139.15,0,"Age Concern Building Refurbishment,",391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,07/08/2017,70058,270.82,0,Agency cover for WMMSCP cleaner,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70085,52.56,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70088,486.18,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70153,328.5,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70154,98.55,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70155,151.11,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,02/08/2017,70156,486.18,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,21/08/2017,70653,52.56,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,30/08/2017,70794,52.56,0,Agency staff 2017/18,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,23/08/2017,69974,3203.8,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,07/08/2017,70274,3904.92,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,07/08/2017,70275,183.3,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,07/08/2017,70281,2963.46,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,14/08/2017,70484,3367.18,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,23/08/2017,70660,4028.14,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,30/08/2017,70792,5816.32,0,Agency staff 2017/18,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,23/08/2017,70236,114.75,0,"Agency temp, supprort worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,14/08/2017,70329,35,0,"Agency temp, supprort worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,16/08/2017,70535,152.06,0,"Agency temp, supprort worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,30/08/2017,70692,257.79,0,"Agency temp, supprort worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,07/08/2017,70055,423.99,0,Agency worker - ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,02/08/2017,70121,410.53,0,Agency worker - ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,PENNINGTONS (KENDAL) LIMITED,434649,14/08/2017,70502,2000,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHS GROUP PLC,,09/08/2017,70342,132.6,0,Annual duty of care certificate and,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHS GROUP PLC,,09/08/2017,70343,361.4,0,Annual duty of care certificate and,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DOTTED EYES,6543990,02/08/2017,69868,396,0,Annual Renewal Map Info (�324) &,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,07/08/2017,70216,775,0,APPRAISALS FOR PLANNING DEPARTMENT,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BOWNESS THEATRE FESTIVAL LTD,4168289,09/08/2017,70338,1750,0,Arts and Events funding 2017/18.,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Sinfonia Concert Society,,02/08/2017,70169,3500,0,Arts and Events funding 2017/18.,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Lantern Festival,,14/08/2017,70488,500,0,Arts and Events funding 2017/18.,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON MUSIC FESTIVAL LTD,4930256,30/08/2017,70735,1500,0,Arts and Events funding 2017/18.,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND ORCHESTRA,,21/08/2017,70609,500,0,Arts and Events funding 2017/18.,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,07/08/2017,70234,1917.15,0,As per quote 16 June tender,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,07/08/2017,70234,79561.55,0,As per quote 16 June tender,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,14/08/2017,70421,13191.6,0,Aspinall Verdi to undertake the,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,07/08/2017,70209,680,0,"Berners Car Park, Grange over Sands",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,RPC BPI RECYCLED PRODUCTS,350729,30/08/2017,70751,5737.54,0,Black liners - 455x785x990 50/F 400/PK,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70309,15.43,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70310,2.14,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70312,51.76,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70313,19.09,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70316,46.7,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70317,4.7,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70318,37.7,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70319,46.86,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,09/08/2017,70321,27.03,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,14/08/2017,70475,70,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,14/08/2017,70482,51.51,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,09/08/2017,70330,151.5,0,Blank tickets,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70084,163.34,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70100,30.45,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70102,20.39,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70619,43.29,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70620,300.01,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70621,58.98,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70622,29.49,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70623,67.53,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70625,50.46,0,Block,381000,Vehicle Mgt Commercial
