OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,24/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,110.00,0.00,SDS Drill,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,25/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hill Foot,43.33,0.00,Topsoil,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,25/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travis Perkins,32.46,0.00,Paving Slabs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tarmac,9.58,0.00,Stone,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,31/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&Q,18.28,0.00,Woodstain,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,31/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,54.51,0.00,Nuts and Bolts,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,69.87,0.00,Train Tickets APSE,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,18/01/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,19.35,0.00,Train Tickets NW Branch Managers,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,131.62,0.00,Sit-stand desk,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,29/01/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booths,5.00,0.00,Coffee for training room,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,The Works,-4.17,0.00,Credit for diaries for Kendal Market Hall,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Ryman,20.81,0.00,Diaries/calendars for Market Hall,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,The Works,9.17,0.00,Diaries/calendars for Kendal Market,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Sports Direct,49.98,0.00,Waterproof trousers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,29/01/2018,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Graham Thorpe LTD,33.33,0.00,Sweat shirts for Kendal Market staff,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,16/01/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,-22.50,0.00,Rail ticket refund,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,03/01/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,169.75,0.00,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcel Force,19.24,0.00,Deliver a parcel for calibration,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,05/01/2018,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Govconnect.org,295.00,0.00,Training Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,12/01/2018,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,98.50,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,18/01/2018,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Holiday Inn,167.50,0.00,Hotel Reservation,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ATP-instructions,136.00,0.00,Calibration of light meter and anemometer,Testing & Inspection,181900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,12/01/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,148.41,0.00,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,31/01/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,21.00,0.00,Noise Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,03/01/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,108.58,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,03/01/2018,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Info Commissioners Office,35.00,0.00,Subcription Renewal,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,48.81,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,05/01/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,68.90,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,12/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Holiday Extras,37.99,0.00,Car Parking,Parking,350200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,12/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,6.77,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,12/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eastleigh Borough Council,636.80,0.00,Conference Fees,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,16/01/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trans Pennine,82.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,McDonalds,4.86,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cabana,62.12,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Checker Cabs,22.00,0.00,Public Transport,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,106.45,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Phipps Taxi,11.40,0.00,Public Transport,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Verifone Taxis,16.60,0.00,Public Transport,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,29/01/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,30.85,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,16/01/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,27.03,0.00,Drive cog & belt for vacuum,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Tec Store,29.95,0.00,Cloth coin bags - red,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,15/01/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Blacks,40.84,0.00,Magnum classic boots,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,15/01/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,169.14,0.00,Gtech hoover and HP ink cartridge,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PaybyPhone,1.50,0.00,Pay by phone parking ticket,Parking,351500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,03/01/2018,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Rymans,21.68,0.00,Diaries,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,11/01/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,74.97,0.00,USB Presenters & Pointers,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,19/01/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Truck Centre,161.00,0.00,MOT,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,19/01/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2182.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travelodge,57.50,0.00,Accomodation,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wilfs Cafe,6.24,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wilfs Cafe,12.70,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,11/01/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Blacks,40.83,0.00,1x pair workboots parking attendant,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,19/01/2018,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Blacks,40.83,0.00,1x Pair work boots,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RYA,50.00,0.00,Annual RYA membership Lake Warden,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,10/01/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,300.83,0.00,Interim accommadation in Barrow Travelodge,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,237.50,0.00,Interim accommadation at Burton-in-Kendal,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,24/01/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,237.50,0.00,Interim accommadation Burton-in-Kendal,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,250.83,0.00,Interim accommadation Burton-in-Kendal,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railway,52.80,0.00,Train tickets Horwich NWIOG,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railways,20.80,0.00,Train tickets Ilkley to Leeds CIPFA yend,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Fotolia,255.00,0.00,Fotolia credits,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Payslips Direct,65.00,0.00,P60 slips,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,61.71,0.00,Dragonspeak dictation software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,03/01/2018,Asst Dir Social Enterprise,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd/GovNet,385.00,0.00,1 x delegate at Housing Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,10/01/2018,0,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RICS,519.00,0.00,RICS Annual Subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,10/01/2018,Asst Dir Social Enterprise,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RICS,519.00,0.00,RICS Annual Subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,19/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Value Prod Ltd/Safety Signs4Less,37.40,0.00,Health and safety signage,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eversheds Sutherland,236.55,0.00,1 x delegate on health and safety course,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon/EmeraldOffice,19.28,0.00,Equipment for Mintworks,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon/druckdichaus,38.55,0.00,Equipment for Mintworks,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,06/01/2018,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.99,0.00,Amazon Digital Downloads - Reimb,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,08/01/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos Discount Stores,5.41,0.00,Purchase of timer for Committee,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,07/11/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner group ltd,3.54,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,07/11/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,1.18,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,15/12/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner group ltd,18.79,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,05/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,flybe.com,86.33,0.00,transport,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,05/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,flybe,221.13,0.00,transport,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,08/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,45.00,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,09/01/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,sure 24 ltd,203.40,0.00,it equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,11/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,172.17,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,11/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner Group Ltd,59.74,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,11/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner group,62.22,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,15/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,trainline,11.75,0.00,travel,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,21/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ibis budget,70.00,0.00,accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,22/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,hotel  ibis,87.51,0.00,accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,30/01/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,vikings direct co uk,149.83,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,500.00,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,04/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,73.03,0.00,Rail fare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,05/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,234.00,0.00,FINANCE SETTLEMENT COURSE,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,09/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SAS,56.20,0.00,Flight,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,09/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SAS,69.09,0.00,Flight,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,09/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia,6.00,0.00,Travel Ins,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,13/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,109.20,0.00,Railfare,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,14/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,QBIC,91.23,0.00,Hotel SDCT mtg 2/3,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,16/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,80.20,0.00,Rail,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,16/01/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,45.00,0.00,Course,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WCT Catering,6.00,0.00,subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,17/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TOA,8.00,0.00,TRAVEL,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,18/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,5.05,0.00,SUBSISTENCE,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,26/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WCT CATERING,4.75,0.00,SUBSISTENCE,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,26/01/2018,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WCT CATERING,6.62,0.00,SUBSISTENCE,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,23/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Standards,472.80,0.00,British standards for playgrounds,Educational Furniture,171112
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/03/2018,31/01/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,9.37,0.00,Cable ties,Public Relations & Image,191800
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
