OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Douglas Wheeler Associates Ltd,SC368549,18/12/2015,53243,3000,0,Windermere Futures Study,201400,Financial Services C Tax & Bus Rates
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,18/12/2015,53678,1900,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,02/12/2015,53750,2275,0,"1. Desk top review of LVIA, methodology,",391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,18/12/2015,53762,156.75,0,Weekly collection of the bins at Kendal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,09/12/2015,53868,1437.64,0,"Gate fees, handling & baling of",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hoey Ainscough Associates Ltd,7923961,07/12/2015,53904,120,0,To attend Independent,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TOTAL ID Ltd,6442013,07/12/2015,53920,972.45,0,1x PM3652-0021 Magicard Rio Pro Dual,192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RandomStorm Ltd,6229788,16/12/2015,53937,359.49,0,"Expenses for penetration test. Hotel,",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,16/12/2015,53945,900,0,Payment for - Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Dan Hill Plast A/S,,07/12/2015,53957,2411.75,0,84 x x B60 Balloon Marker Buoys in Dark,907999,Marine Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,07/12/2015,53968,255,0,Check of 1st fix electrical work and,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,07/12/2015,53979,230,0,Course notification ref: tbc,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALPHATEC P.F.E,5419826,07/12/2015,53980,155.1,0,Call out fee or repair to Nagal Trimmer,271400,ICT Office & Reprographics Equipment
