OrganisationLabel,OrganisationURI,EffectiveDate,On-streetParkingIncomeType,On-streetParkingIncomeAmount,Off-streetParkingIncomeType,Off-street-ParkingIncomeAmount,ExpenditureType,ExpenditureAmount,SurplusAmount,SurplusSpendType,SurplusSpendAmount,ParkingSpacesNumber,FreeParkingSpacesNumber,Charged-forParkingSpacesNumber
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,0,Annual Permits,359752.76,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Contract Parking,14608.37,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Management Fee,78819.33,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Penalty Charge Notices,145860.66,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Rents,42256.83,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Tickets,3555430.88,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Car Park Maintenance and Renewal,997557.21,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Contractors,67442.06,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Equipment Maintenance and Renewal,67591.32,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,In-house Staff,746225.39,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Rates and Utilities,601888.66,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Traffic Penalties Tribunal,2080,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,,,Other,59135.54,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,30/01/2015,,,Total,4196728.83,Total,2541920.18,1654808.65,,,4104,204,3900
