OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,11/09/2019,66804,11000,0,Integration with GIS (M9 Contract,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,16/09/2019,88621,458.4,0,Plantronics Blackwire C3220 USB -,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,09/09/2019,88688,34.9,0,2019-20 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/09/2019,88817,825.6,0,JM,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,09/09/2019,88826,2460.64,0,"IVR setup, IVR responses, e-canvass set",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,02/09/2019,88843,4650.99,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BOTTOMLINE TECHNOLOGIES EUROPE LTD,3693514,30/09/2019,88881,666.96,0,Software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BOTTOMLINE TECHNOLOGIES EUROPE LTD,3693514,30/09/2019,88881,1533.04,0,Software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,09/09/2019,88885,1245.65,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,09/09/2019,88887,2823.1,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALEXANDRA PLC,,04/09/2019,88889,16.2,0,1 pair of navy pleat front elasticated,141300,Clothing Uniforms
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,11/09/2019,88914,108,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,GATES TRAVEL SERVICE,,11/09/2019,88941,36.5,0,Train ticket to attend TPT workshop on,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,11/09/2019,88953,250,0,Being an Effective Cabinet Member,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/09/2019,88959,2258.5,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/09/2019,88962,850.04,0,JM,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,04/09/2019,88963,179.88,0,Marshals for Braithwaite Fold car park,261400,HR Temporary & Agency Staff
