OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,07/11/2016,60282,130,0,Delivery of 1st skip to Rawthey Bridge,Delivery of 1st skip to Rawthey Bridge,Hired Services,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS NORTH WEST LTD,6614601,09/11/2016,61336,1308.11,0,Kendal Town Hall - Inspection of,Kendal Town Hall - Inspection of,Contract payments,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,14/11/2016,61810,54,0,DBS Checks to Cumbria County Council,DBS Checks to Cumbria County Council,Criminal Records Bureau,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,07/11/2016,61835,75.68,0,Tank,Tank,Transport-Uninsured Damage,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,02/11/2016,61932,564,0,Bankruptcy - ,Bankruptcy - Mr D Rigg,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,07/11/2016,62086,12.87,0,Bulbs,Bulbs,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,16/11/2016,62099,54,0,DBS Checks,DBS Checks,Criminal Records Bureau,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Cleartrack (EvL) Ltd,3881690,28/11/2016,62180,1100,0,Fell vandalised Birch tree at Ferry Nab,Fell vandalised Birch tree at Ferry Nab,Arboricultural Work,199999,Facilities Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,R G PARKINS & PARTNERS LTD,4107150,07/11/2016,62202,1692.7,0,Advice re - Ulverston Car Park Culvert,Advice re - Ulverston Car Park Culvert,Contract payments,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,07/11/2016,62430,968905,0,"RTB Grant - Waterside, Kendal","RTB Grant - Waterside, Kendal",Grant Payments,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,02/11/2016,62481,432,0,Bankruptcy - ,Bankruptcy - Mr D Rigg,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,07/11/2016,62483,39.35,0,Insight Part Number: 0005723393,Insight Part Number: 0005723393,Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,07/11/2016,62483,2041.3,0,Insight Part Number: 0005723393,Insight Part Number: 0005723393,Purchase of IT Equipment,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,07/11/2016,62614,679.96,0,Daisy Line Rental Charges,Daisy Line Rental Charges,Telephones-Rentals,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Planning and Development,,NPS NORTH WEST LTD,6614601,09/11/2016,62680,2466.16,0,Market Place Improvement Project - Fees,Market Place Improvement Project - Fees,Contract payments,391110,Construction Buildings Construction
