OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,10/02/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,140.55,0,"nuts, bolts & washers",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,03/02/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Armadillo,155.75,0,Storage of goods,Storage,192300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,01/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jurys Inn Manchester,174.4,0,Accommodation for Northern Powerhouse event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,14/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,George Romney Ltd,18.2,0,Supplies for Northern Powerhouse Conference,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,15/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Burgundy's Wine Bar,41.67,0,Supplies for Northern Powerhouse Conference,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Office Furniture Online,146,29.2,H&S Office Equipment,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.15,0,Equipment for use at Northern Powerhouse Conference,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,20/02/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon Marketplace,57.94,0,H&S Office equipment for Mintworks,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,30/01/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bagcraft.co.uk,80.85,0,Tassia A4 drop down handles with calculator bag,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel,34,0,Train Ticket - 20.02.17 Return Oxen - Preston,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel,32.7,0,Train Ticket - Oxen - Wigan Return 10.02.17,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Homebargains,2.91,0,Equip 6 PC Spanner Set,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Palintest Ltd,89.46,0,Materials,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,8.32,0,Equipment,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,67.32,0,Equipment,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,27/02/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,12.9,0,Train tickets to Penrith 28/2/17 ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,27/02/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,35.85,0,train tickets to Carlisle 01/03/2017 ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,14/02/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,poundstetcher,12.49,0,mattress protector,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,9.24,0,Fuses and velcro for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,13/02/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundland,2.5,0,Biscuits for KTC,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,13/02/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,2.48,0,Carex soap for ladies link corrior toilets,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,22/02/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Welco,173,0,Trolley for KTH,Industrial,161100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths ,3.4,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UK Northern Powerhouse ,360,0,Conference ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,10/02/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Skelmergh Village Hall ,-50,0,Room Hire CREDIT (Upper Kent LAP),Room Hire,192110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Business ,71.8,0,Conference ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd ,462,0,Conference ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35,0,ICO Renewal,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates,87,0,Train tickets ,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,28/02/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,25.7,0,Train tickets ,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,3.99,0,100 Key tags ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,7.99,0,External adaptor for mini fridge,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,29.99,0,Mini fridge,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,14/02/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,73.32,14.66,2 pairs work boots - enforcement ,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,3.83,0.76,Stick on velcro,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,27.49,5.5,1x Pair Work Boots- enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,21/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,20.83,4.16,1 x pair work boots - cash collectors,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,21/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security Centre,45.42,0,Various keys for WMMSCP,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,22/02/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,19.5,0,3 x Dymo D1 self-adhesive labels,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Trains,30.5,0,Train fare to Manchester treasury seminar,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,22/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,195,0,CIPFA LG Funding course Leeds ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,02/02/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIEH,200,0,CIEH Training Smoke Nuisance,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,38.15,0,Train Tickets to Birmingham - 20 Feb 17,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,77.67,0,Train Tickets for- York  ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,38.4,0,Train Tickets to Birmingham  - 13 Mar 17,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia.co.uk,58,0,Brittannia Hotel,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hygiene4Less,37.98,0,Chlorine Sanitser Tablets,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,106.5,0,Train Tickets to London  - 2 Mar 17,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Premier Inn,99.17,0,Premier Inn  - 2 Mar 17,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RHE,190.8,0,Introducing the basic of Stat Nuisance Course,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hygiene4Less,152.35,0,Alcohol Wipes,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Linkedin,189.95,0,Advert for Public Protection Manager Cover,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Plastor Ltd,22.86,0,Divider Strips,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,24/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Expedia.co.uk,85,0,Hotel accommodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon EU,127.27,0,SPON'S Price Book,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eventbrite,41.52,0,England's Community Forest Conference,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eventbrite,20.76,0,England's Community Forest Conference,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,151,0,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,06/02/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,75.5,0,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,28/02/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,28.25,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,16/02/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hallgarth P O ,40.5,0,payment to top up the pre-pay gas meter social let ,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,14/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Inside government,462,0,Conference Reducing Absence - London,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,15/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VirginTrains,102.6,0,Train ticket to London from Lancaster,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,15/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,109.59,0,Accomodation in London,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Transpennine Express,46.4,0,2 x Train ticket Lanc - Morecambe / Oxenh to Manch ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,28/02/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West coast Trains,20,0,Car parking at Lancaster,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.74,0,Fibre Cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Novatech,345.25,0,Wireless keyboards and mice,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,11/02/2017,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,94.8,0,Power extension cables,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,17/02/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Avangate,169,0,Markzware Adobe software,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,27/02/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon Non VAT,33.68,0,UPS Power cables,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,28/02/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon Non VAT,53.47,0,Lenovo Laptop chargers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,75.5,0,Train Ticket to Birmingham (return) ADSO course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,04/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,07/02/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,5.99,0,Planner,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,08/02/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,37.74,0,Keyboard & mouse,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,28/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,18.27,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,01/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking Direct,127.9,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,02/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,67.44,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,02/02/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Graphics Direct,45.39,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,09/02/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Graphics Direct,95.98,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,21/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.91,0,Equipment,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,21/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,203.98,0,Equipment,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,42,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,38.87,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,14.38,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,9,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,23/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking Direct,109.09,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,27/03/2017,14/02/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,14.99,0,Shower Curtain,Consumables,271100
