OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Dods,225,0,Training Course ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ATP Instrumentation Ltd,170,0,Equipment Calibration,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,22.29,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Hackney Carriage Licensing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,62.73,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,5.38,0,Equipment ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Flood Warning,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stamps Direct Ltd,20.45,0,Office Supplies,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Flood Warning,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,60.59,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Cemeteries,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,8.34,0,Key cutting,Security,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CKB Ltd,35.84,0,Supplies for the White Noise Festival ,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,1.49,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,1.13,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EB Workforce Planning,10,0,Training Course - CIPD,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,1.41,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths,1.49,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wilkinson Cameras,391.63,0,Cameras & memory cards,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,12.99,0,Stationary ,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,12.19,0,Catering Supplies,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook ,38.08,0,Advertising ,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook ,20.01,0,Advertising ,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,27.8,0,Train ticket (Neighbourhood Planning Legal Update Manchester 3/2/16),Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Catherine Eckley,495,0,VR Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Currys,99.99,0,Vacuum Cleaner,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Flashlight,36.43,0,Flashlight Lighting Gel,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wards,36.08,7.22,Floor Paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSP Milners,3.75,0.75,Chart Paper,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin Nicholls,28.97,0,Newspapers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Openreach BT,797.42,0,Provision of Openreach Infrastructure,Call Systems,271000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UK2.net,342.94,0,Renewal of website domain names,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10,0,Promotion and Marketing - ExploreSouthLakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,5.8,0,milk portions,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.75,0.33,sugar portions,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,-3.3,0,log book ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,5.4,0,Key fobs/id card,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.65,0,Planner,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,JLA,176,0,Washing machine repair,Laundry Equipment Maintenance,131200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,40.49,0,Aerial runway spring,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgins Trains,8.33,0,M F - Lancaster Parking Ticket 14.01.16,Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgins Trains,56.1,0,M F - Lancaster - Chesterfield Return 14.01.16,Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,13.28,0,Shovels for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.66,0,Scissors for KTH,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,4.08,0,Velcro for stage valance,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,8.33,0,Step ladders for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Key cobbler,85,0,Steward badges,Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Viking,179,0,Flip chart stand for KTH,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,4.92,0,Brush for KTH,Tools & Equipment,241500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Truvox,22.8,0,Hoover bags for floor machines KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.98,0,Biscuits for KTH ,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Fayes Sewing Box ,500.05,0,Table cloths for the Kendal Indoor Market ,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,3.96,0,MCV Tasties,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,45.4,0,Oxenholme to Preston,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Commissioners Office,35,0,Data protection registration,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,109.8,0,Oxenholme to London,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Information Commissioners Office,35,0,Data protection registration,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,64.7,0,Oxenholme to London,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Derby University,1210,0,MBA: fees,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,874.5,0,CIPFA Code of Practice Guidance Notes,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Rotadex Systems Ltd,225,45,Legal stationery,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gopak Ltd,2758.85,0,"Tables: flood reception centre, Kendal Town Hall",Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,44.99,0,I X Pair working Boots civil enforcement,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Autoperformance,124.04,24.81,water and fuel hoses to repair boat Lake,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LDNPA,195,0,Application planning waterhead jetty,Management,151911
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,130,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Citroen,26.2,5.24,Vehicle parts,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Commercial,381000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,-90.5,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,3.65,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,67.34,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,2.35,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jacamo,35.2,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,121,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lakeland Skirts,75,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,328.57,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smiths,31.5,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jacamo,-35.2,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,45,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,45,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,-22.5,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,15.99,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jacamo,33.99,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,33.32,0,Replacement post box x2,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,JLA,211.2,0,Repairs to washing machine,Laundry Equipment Maintenance,131200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/01/2016,01/02/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Infield Hotel,105,0,Emergency accomodation,Accommodation,261000
