OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyReferenceNumber,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,PropertyDescription,RateableValue,StartDate
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Activ8u Ltd,00141865010119,Unit 19b,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,6800.00,21/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Activ8u Ltd,00141865010001,Unit 1,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,9300.00,25/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural & General Limited,00144000090001,Unit 9,Blackhall Yard,Stricklandgate,Kendal,,LA9 4LU,SHOP AND PREMISES,5200.00,03/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural & General Limited,00144000010001,Unit 10,Blackhall Yard,Stricklandgate,Kendal,Cumbria,LA9 4LU,SHOP AND PREMISES,5600.00,03/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blade And Rose Limited,04660863012056,Unit 6,Kendal Fell Business Park,Boundary Bank Lane,Kendal,Cumbria,LA9 5RR,WORKSHOP AND PREMISES,7200.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Broughton House Ltd,06932528091500,Broughton House,Field Broughton,Grange Over Sands,Cumbria,,LA11 6HN,GUEST HOUSE AND PREMISES,6300.00,01/03/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Carcraft Body Repairs Ltd,08036845110024,Unit 24 Moor Lane Business Park,Flookburgh,Grange Over Sands,Cumbria,,LA11 7NG,WORKSHOP AND PREMISES,10750.00,10/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Carus Developments Ltd,00140345062400,2 Carus Green Close,Burneside Road,Kendal,Cumbria,,LA9N 6EB,SELF CATERING HOLIDAY UNIT AND PREMISES,4350.00,21/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Clawthorpe Hall Ltd,00552057001143,Unit 14c,The Kitchen Unit,Clawthorpe Hall Business Centre,Burton In Kendal,Carnforth Lancashire,LA6 1NU,OFFICES AND PREMISES,2050.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Clawthorpe Hall Ltd,00552057001141,Unit 14a,The Conference Suite,Clawthorpe Hall Business Centre,Burton In Kendal,Carnforth Lancashire,LA6 1NU,OFFICES AND PREMISES,12500.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cox & Allen (kendal) Ltd,00142660690300,Inspira Cumbria Ltd,Unit 1 Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,OFFICES AND PREMISES,9300.00,20/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Doubletree Ltd,0632043501005A,Office 5,Doubletree Court,10A Cavendish Street,Ulverston,Cumbria,LA12 7AD,OFFICE AND PREMISES,1825.00,11/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Es Bar Dos Ltd,05070638000001,2 St Mary's Lane,Ambleside,Cumbria,,,LA22 9DG,WINE BAR AND PREMISES,15250.00,01/02/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ess Gee Investments Ltd,05070390481001,48 Compston Road,Ambleside,Cumbria,,,LA22 9BT,SHOP AND PREMISES,31500.00,28/02/2017
