ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,MonthOfClaim,MonthPaid,ExpenseType,Amount
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Aug-14,Sep-14,Car mileage,7765.85
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Aug-14,Sep-14,Essential user lump sum,7373.36
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Aug-14,Sep-14,Rail Equivalent (car used but paid second class rail fare),82.50
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Aug-14,Sep-14,Public Transport,20.40
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1727,Staff - expenses,Aug-14,Sep-14,Subsistence,62.30
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Aug-14,Sep-14,Car mileage,1228.05
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Aug-14,Sep-14,Public Transport,10.55
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Aug-14,Sep-14,Subsistence,0.00
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Sep-14,Oct-14,Car mileage,9181.25
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Sep-14,Oct-14,Essential user lump sum,7443.75
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Sep-14,Oct-14,Rail Equivalent (car used but paid second class rail fare),18.20
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1656,Staff- busines travel,Sep-14,Oct-14,Public Transport,313.75
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1727,Staff - expenses,Sep-14,Oct-14,Subsistence,50.22
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Sep-14,Oct-14,Car mileage,1181.70
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Sep-14,Oct-14,Public Transport,7.20
18/12/2014,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/1028,Members - allowances,Sep-14,Oct-14,Subsistence,0.00
