OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMBLESIDE PARISH CENTRE,7640743,27/07/2015,49702,70,0,Dementia Awareness training for small,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HYGIENE CLEANING SUPPLIES LTD,4753934,01/07/2015,50322,458.51,0,1 x Jangro Bulk Pack Toilet Tissue,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,27/07/2015,50348,"6,354.40",0,re Ferry Nab project management and,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND ORCHESTRA,,13/07/2015,50352,500,0,Arts & Events funding 2015-2017 (Year 1),Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Pollock Lifts,,01/07/2015,50504,"16,381.20",0,"Howestone Barn, Whinfell, Kendal, LA8",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STAINTON PARISH COUNCIL,,06/07/2015,50541,250,0,Cllr  - �250,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,External Trading Accounts,,HYGIENE CLEANING SUPPLIES LTD,4753934,27/07/2015,50590,124.56,0,4 x boxes tork centre fold blue paper,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,External Trading Accounts,,Morson International,,06/07/2015,50618,99.4,0,Ulverston Market Hall cleaner to y/e 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,15/07/2015,50619,"1,602.33",0,Private Water Analysis - May 2015,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE PLAIN CREATIVE AGENCY LTD,6867950,06/07/2015,50620,175,0,Artwork design - Business Cards (Iphone,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE KEY COBBLER,,06/07/2015,50621,13.33,0,Plate engraved for Chairman's portrait,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,13/07/2015,50624,110,0,Course ref no. WS3.2 PACK/198082,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HAGS-SMP Ltd,908021,22/07/2015,50625,"23,000.23",0,"Provision for consultation, design,",Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,06/07/2015,50627,647.8,0,Economic Project Office -,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,06/07/2015,50628,118.4,0,Cleaner for Town View Fields Hostel,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE FULL OCTAVE LTD,4634955,06/07/2015,50661,145.83,0,To altering the castors on an upright,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Made You Look!,,13/07/2015,50663,740,0,"Window Dressing Training, Kendal, 18th",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harmony EPOS Solutions Ltd,9266671,06/07/2015,50664,100,0,EPOS Service Contract on a Uniwell,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harmony EPOS Solutions Ltd,9266671,06/07/2015,50664,45,0,EPOS Service Contract on a Uniwell,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,27/07/2015,50676,95,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,06/07/2015,50678,121.5,0,Inspect and report on damaged pay and,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CAPITA SYMONDS LTD,3173410,13/07/2015,50679,"3,021.50",0,ARBORICULTURE SERVICES,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,06/07/2015,50681,342.74,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,Internal Trading Accounts,,PENNINGTONS (KENDAL) LIMITED,434649,06/07/2015,50682,"2,000.00",0,Annual charge from April 2015 to March,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50685,212.29,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50686,46.45,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50687,7.88,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50688,18.94,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50689,"1,014.55",0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50691,"1,849.50",0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,13/07/2015,50696,5.07,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,01/07/2015,50697,180.38,0,Workwear hire 29/03/15 - 28/03/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,01/07/2015,50709,221,0,Public Audit Notice 2014/15,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATENBY SANDERSON,,06/07/2015,50711,"1,100.00",0,Assistant Director recruitment,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,06/07/2015,50712,53,0,PLANNING CONT THEIR ENFORCEMENT REL 11 &,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Paul Holdsworth,,01/07/2015,50714,"2,999.00",0,Milnthorpe Pedestrian Audit,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LOWER HOLKER PARISH COUNCIL,,01/07/2015,50715,"1,000.00",0,The funding will be spent on materials,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ABV TRAINING LTD,4700027,01/07/2015,50716,"1,700.00",0,BIIAB Level 2 ALPA course for 5,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/07/2015,50717,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/07/2015,50718,600,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,01/07/2015,50719,400,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DEMON (VODAFONE),,01/07/2015,50720,60,0,Domain Registration,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,01/07/2015,50721,38.4,0,2 days car hire of a medium car for,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL TOWN PLANNING INSTITUTE,,01/07/2015,50722,95,0,To attend RTPI event on,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,01/07/2015,50723,"2,886.84",0,"VMware vSphere 5 Enterprise Support, 6",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST EMPLOYERS,,13/07/2015,50724,100,0,2014 � 15 subscription,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,01/07/2015,50725,"1,512.00",0,Wages from w/k,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,01/07/2015,50726,240,0,Time to update managers month audit set,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,06/07/2015,50727,"1,417.50",0,Wages from w/k,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,06/07/2015,50728,55,0,Moto G mobile phone ,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,06/07/2015,50729,"5,000.00",0,Contribution to apprencticeship/trainee,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,06/07/2015,50730,"1,425.60",0,Green waste tipping - 2015/16,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,06/07/2015,50731,116.56,0,Iiyama ProLite B2280HS-1 monitor,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,08/07/2015,50732,45,0,Checking of electrical work under Part P,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,13/07/2015,50733,208.74,0,Oil filter,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,13/07/2015,50734,737.5,0,Payment for - Housing,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,08/07/2015,50735,19.01,0,Cylinder,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,08/07/2015,50737,42.69,0,1 x 300mm Hacksaw,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,08/07/2015,50737,3.96,0,1 x 300mm Hacksaw,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,08/07/2015,50737,84.67,0,1 x 300mm Hacksaw,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,08/07/2015,50737,69.4,0,1 x 300mm Hacksaw,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,06/07/2015,50742,110,0,Stewards for The Nutcracker Ballet on 26,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,06/07/2015,50743,55,0,Stewards for Sax Explosion,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Pollock Lifts,,06/07/2015,50744,"13,651.00",0,"Barn,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VICTORIA PINK,,13/07/2015,50745,192.95,0,Leasefield ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CUMBRIA RURAL HOUSING TRUST,2920997,08/07/2015,50746,621.82,0,CLT/self-build support 2015-16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,13/07/2015,50749,338.94,0,Seals,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HFX LIMITED,8137794,15/07/2015,50750,"2,267.50",0,Proximity terminals,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HFX LIMITED,8137794,15/07/2015,50750,"2,267.50",0,Proximity terminals,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HFX LIMITED,8137794,15/07/2015,50750,"1,667.50",0,Proximity terminals,Furniture & Soft Furnishings,210000
