OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FOTOLIA,255,0, PHOTOS /CREDITS,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Queens Hotel,218.34,0,1 Night Stay - 2 Double Rooms 9.5.17,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,03/05/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,240,0,2 Day Spring Conference and Exhibition 2017 (9.5.17 & 10.5.17),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,58.2,0,2 Return Train Tickets Lancaster - Leeds ,Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,26/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,109.97,0,2 way radios with batteries parking,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,05/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons,9,0,2x Rolls Hazard Warning Tape,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,49.98,9.99,3 x Kiddie fire blankets (L-lord accred scheme),Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,26/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADAGIO ,187.2,0,ACCOMODATION,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,23/05/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KAIK PARK H,50,0,ACCOMODATION,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Corporate Treasurers,151,0,ACT Subscription 1/5/17 to 30/4/18,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,30/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Corporate Treasurers,100,0,ACT training Certificate in Treasury,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,12/06/2017,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"APS, Edinburgh",128.7,0,APS Form of Appointment,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,17/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hardwareexpress,76.16,0,Battery for radios (Lake Wardens),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Indespension,55.04,0,Bearing Kit,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,08/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.98,0,Biscuits for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,30/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sportsdirect ,35.82,0,Boots AM,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,22/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,8.24,0,Cable for audi equipment ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,18/05/2017,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Inkredible.co.uk,17.82,0,Cartridge for Brother Printer - Env Health,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,17/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,180,0,CIPD Membership Renewal,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,03/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,7.81,0,Cleaning products for KTH,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CountonUs,34,0,Cloth coin bags ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,24/05/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Displaysense,49.13,0,Clothes Rail,Commercial Furniture,211000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,26/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EB CONNECTED,295,0,COURSE,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,8.99,1.8,Diary ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,13/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hartley Hire,176.5,0,Dumper Hire Ferry Nab Dredging,Hire,381210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Home Bargains,2.98,0,Dustpan and brush,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Elections,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IDCLimited ,188.5,0,Election Accessories ,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,24/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,e.on,30,0,electricity for social lettings property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,E.on,10,0,electricity for social lettings property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,scottish southern Energy,10,0,electricity for social lettings property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,10/05/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ricardo,295,0,EMAQ -CLM Seminar - AC,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,06/05/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMAZON UK,7.09,0,EQUIPMENT,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,17/05/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SACKTRUCKS,131,0,EQUIPMENT,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,17/05/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UK TOOL CENTRE,8.47,0,EQUIPMENT,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,16.14,0,First Aid kit,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,23/05/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRANSTONS,11.05,0,FOOD,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,23/05/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eagle & Child Inn,0,0,Foodstuffs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,24/05/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WESTMORLAND,38.24,0,FUEL,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,24/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,E.on,30,0,gas for social lettings property ,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,E.on,10,0,gas for social lettings property ,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,scottish southern Energy,10,0,gas for social lettings property ,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haymarket Publications,794.4,0,Green Spaces Officer Job Advert,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,19/05/2017,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Boyes ,4.98,0,Henry Hoover bags ,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,16/05/2017,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Housing.org.uk,50,0,Housing.org.uk,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,21/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,5.5,0,Jack cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Key Cobbler,10.42,2.08,Keys for Langstone House,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,7.49,0,Laminating pouchers,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,31/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Greggs,6.89,0,Lunch for iTrent user group meeting,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,26/05/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,207,0,Membership Renewal ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Corporate Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cabinet Office,2200,0,National Fraud Initiative 2016/17,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,09/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"IOSH, Leicester",140,0,Professional Fees/Subscription,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,03/05/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,82.98,0,Protective clothing,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,30.5,0,Rail tickets,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,13/05/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,67.2,0,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,10/05/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths ,5.3,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,24/05/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booths ,3.12,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,18/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hartley Hire,20.99,0,Replace diesal for dumper Ferry Nab,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,safety lifting gear,50.75,0,sack truck,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,03/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct ,19.16,0,Safety Boots for KTH employee,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,10/05/2017,Training Costs,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Clikapad,106.25,0,Software License ,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,02/02/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,4.18,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,159.38,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,31.4,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,12/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,53.02,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,18/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,66.97,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,107.9,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,25/05/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Pos Display Shop,5.79,0,Suggestion box,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Trainline,45.5,0,Train Tickets,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,30/05/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline ,79.76,0,Train Tickets ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,31/05/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline ,41.21,0,Train Tickets ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,10/05/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,80,0,Train tickets - AC - Birmingham,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,22/05/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,104.7,0,Train Tickets - RS - London,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,31/05/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,25,0,Train tickets event in Manchester on 29/06/2017,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,31/05/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,25,0,Train tickets RTPI event in Manchester on 29/06/2017,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,10/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,16.5,0,Train tickets to Wigan,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,11/05/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,208.05,0,Train Tickets: London CIPFA Finance Conference,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,26/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G GATES,79.5,0,TRAVEL,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,30/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge ,143.33,0,Travelodge Lancaster for Interim accommadation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,30/05/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge ,175.83,0,Travelodge Lancaster for Interim accommadation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,02/05/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Currys,839.13,0,TV/DVD players for training/brew rooms,Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,22/05/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARKS & SP,50,0,UNIFORMS,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,240,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,240,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,240,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,240,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,240,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,18/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,0,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,18/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,0,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,0,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,22/05/2017,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Virgin,111.8,0,Virgin Trains 230585130087,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/07/2017,15/05/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,online playgrounds,137.83,0,wetpour rubber binder,Playground Equipment Maintenance,331100
