OrganisationLabel,OrganisationURI,EffectiveDate,SLDCCouncillors,Co-optees,Basic,SpecialResponsibility,DependantCarers,TravelAndSubsistence,Co-opteeAllowance,Total
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Airey James,,3879.96,504.96,,,,4384.92
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Airey Caroline,,3462.76,,,,,3462.76
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Atkinson Kathleen,,3879.96,621.00,,399.94,,4900.90
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Ballantyne-Smith Rosemary,,1799.87,,,46.54,,1846.41
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Baverstock Alan,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Bingham Rodger,,3879.96,504.96,,345.53,,4730.45
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Bishop-Rowe Norman,,3879.96,,,667.04,,4547.00
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Boden Robert,,3462.76,,,,,3462.76
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Brook Jonathan,,3879.96,1863.00,,428.25,,6171.21
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Carson Jane,,427.63,,,,,427.63
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Coleman Stephen,,3879.96,1863.00,,27.05,,5770.01
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Collins Stan,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Cooper Brian,,3879.96,504.96,,682.54,,5067.46
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Cooper Jacqueline,,3879.96,,,269.92,,4149.88
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Curwen Joss,,3879.96,,,1999.54,,5879.50
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Davies Edward,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Dawson Julie,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Dixon Philip,,3462.76,,,25.45,,3488.21
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Eccles Sheila,,3879.96,,,237.33,,4117.29
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Emmott Sylvia,,3879.96,1863.00,,309.82,,6052.78
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Evans David,,3462.76,,,263.25,,3726.01
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Feeney-Johnson Clare,,3879.96,5278.06,,923.16,,10081.18
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Graham Clive,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Gray Brenda,,3879.96,6060.00,,801.29,,10741.25
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Hall Anne,,3879.96,,,473.51,,4353.47
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Harvey Tom,,3879.96,504.96,,186.15,,4571.07
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Hodgson Colin,,3879.96,2787.72,,1275.87,,7943.55
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Hodson Frank,,3879.96,,,123.32,,4003.28
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Hogg Christopher,,427.63,,,,,427.63
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Holmes John,,1584.32,,,,,1584.32
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Jameson Brendan,,3879.96,13365.00,,1689.99,,18934.95
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Jenkinson Janette,,3879.96,504.96,,1716.01,,6100.93
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Jupe Prudence,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Lancaster Kevin,,3879.96,,,488.71,,4368.67
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Lawson Sonia,,3879.96,,,,,3879.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Leal Clive,,323.33,,,,,323.33
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Little Paul,,427.63,205.33,,,,632.96
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,20/06/2011,Mcpherson Ian,,3879.96,1622.61,,574.35,,6076.92
