Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
LONGLANDS LIMITED,N,,,PUBLIC CONVENIENCES,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,1,0,0,N,0,0,0,-0.5,0,,,00143995000002,20/09/2017,C,PUBLIC CONVENIENCES
,N,DALTON WOODLAND BURIAL GROUND,,BURTON,CARNFORTH,LANCASHIRE,,LA6 1NJ,1,0,0,N,0,0,0,0,0.5,,,00552285100118,01/01/2011,P,BURIAL GROUND AND PREMISES
BURLINGTON SLATE LTD,N,HODGE CLOSE QUARRY,,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,,LA21 8DJ,5,0,0,N,0,0,0,0,2.5,,,08739835001007,01/04/2010,C,QUARRY AND PREMISES
BURLINGTON SLATE LTD,N,BRATHAY QUARRY,,CLAPPERSGATE,AMBLESIDE,CUMBRIA,,LA22 0HZ,5,0,0,N,0,0,0,0,2.5,,,08739887171003,03/08/2012,C,QUARRY AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE,MAUDE STREET,KENDAL,CUMBRIA,LA9 4ST,54,0,0,N,0,0,0,0,26.95,,,00142030125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CASTERTON SCHOOL,CASTERTON,CARNFORTH,,LA6 2SG,54,0,0,N,0,0,0,0,26.95,,,00652507222021,01/04/2020,C,INDEPENDENT DISTRIBUTION NEWORK OPERATOR
DEWAR INNS LTD,N,ADJ A590 NEAR HARE & HOUNDS INN,,LEVENS,KENDAL,CUMBRIA,,LA8 8PN,56,0,0,N,0,0,0,0,27.94,,,0255682804100B,11/03/2013,C,ADVERTISING RIGHT
,N,ADJ A,,590 NEWLAND,ULVERSTON,CUMBRIA,,LA12 7QG,56,0,0,N,0,0,0,0,27.94,,,0632134606000B,01/04/2010,P,ADVERTISING RIGHT
,N,ADJ A590 NEAR CROWN INN,,NEWTON-IN-CARTMEL,GRANGE-OVER-SANDS,CUMBRIA,,LA11 6JH,56,0,0,N,0,0,0,0,27.94,,,0663152732100B,21/07/2020,P,ADVERTISING STATION
ESP ELECTRICITY LTDINDEPENDENT DISTRIBUTION NETWORK,N,,,ASH TREE CLOSE,SCALES,ULVERSTON,CUMBRIA,LA12 0UW,60,0,0,N,0,0,0,0,29.94,,,06430290120115,01/04/2019,C,Independent Distribution Network Operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST ANDREWS CLOSE,CONISTON,CUMBRIA,,LA21 8FA,60,0,0,N,0,0,0,0,29.94,,,07534791232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GULDREY LANE,SEDBERGH,CUMBRIA,,LA10 5DS,60,0,0,N,0,0,0,0,29.94,,,05991710230150,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,LAND AT SMITHY BRIDGE,KESWICK ROAD,GRASMERE AMBLESIDE,CUMBRIA,LA22 9RF,66,0,0,N,0,0,0,0,32.93,,,05071567202020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE,SEDBERGH,,,LA10 5AS,72,0,0,N,0,0,0,0,35.93,,,05991720125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PF,72,0,0,N,0,0,0,0,35.93,,,06531680125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING,ROWAN GARDENS,NATLAND,KENDAL,LA9 7FJ,72,0,0,N,0,0,0,0,35.93,,,03258360125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICTY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CROOKFIELD,CROOK ROAD,STAVELEY,KENDAL,LA8 9QS,78,0,0,N,0,0,0,0,38.92,,,03358518042020,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,JANET MUNCASTER STORE,,MARKET HALL,NEW MARKET STREET,ULVERSTON,,LA12 7LQ,81,0,0,N,0,0,0,-20.21,20.21,,,06322482031313,19/07/2012,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE,KENDAL,,,LA9 7LW,84,0,0,N,0,0,0,0,41.92,,,00144200125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KENT PLACE,KENDAL,,,LA9 4EY,84,0,0,N,0,0,0,0,41.92,,,00141810050362,01/04/2018,C,indepedent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST MARY'S GREEN,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8HU,84,0,0,N,0,0,0,0,41.92,,,00853001232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,STORE R/O,,7 NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,85,0,0,N,0,0,0,0,42.42,,,06321350070011,07/05/2020,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MILL FARM,NEWBY BRIDGE,ULVERSTON,CUMBRIA,LA12 8LZ,90,0,0,N,0,0,0,0,44.91,,,08838380125050,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,WESTWOOD AVENUE,KENDAL,,,LA9 5BB,90,0,0,N,0,0,0,0,44.91,,,00143320125050,01/04/2017,C,independent distribution network operator
"ESP ELECTRICITY LTD,",N,,,INDEPENDANT DISTRIBUTION NETWORK,OPERATOR BRIGSTEER ROAD,KENDAL,CUMBRIA,LA9 5EA,96,0,0,N,0,0,0,0,47.9,,,00140421002222,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
AUTOMOBILE ASSOCIATION,N,TELEPHONE BOX NO 487 ADJ RAISE H,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9RQ,100,0,0,N,0,0,0,0,49.9,,,05171506410001,01/04/2010,C,PUBLIC TELEPHONE KIOSK AND PREMISES
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION,,NETWORK OPERATOR,CROOK ROAD,STAVELEY KENDAL,,LA8 9NG,114,0,0,N,0,0,0,0,56.89,,,03358518041000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,BLENKETT VIEW JACK HILL,ALLITHWAITE GRANGE OVER SANDS,LA11 7RX,114,0,0,N,0,0,0,0,56.89,,,06531301230922,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GREEN LANE,ALLITHWAITE,GRANGE-OVER-SANDS,,LA11 7QP,114,0,0,N,0,0,0,0,56.89,,,06353068803001,01/04/2021,C,Independent Distribution Network Operator
HAYTON INSURANCE BROKERS LIMITED,N,,,CAR SPACE AT OFFICE 3 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,125,0,0,N,0,0,0,0,62.38,,,00142175011131,01/12/2016,C,CAR PARKING SPACE
,Y,,,CAR SPACE AT OFFICE 1 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,125,0,0,Y,0,0,0,0,0,30/11/2019 00:00,,00142175011111,30/11/2019,P,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,GALLOWBARROW,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,GALLOWBARROW NATLAND ROAD,KENDAL ,LA9 7RU,126,0,0,N,0,0,0,0,62.87,,,00142170041000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BLACKLEDGES FINE FOODS LTD,N,STORE NO 3 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,137,0,0,N,0,0,0,0,68.36,,,06322481030005,05/07/2014,C,STORE AND PREMISES
BLACKLEDGES FINE FOODS LTD,N,STORE NO 4 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,137,0,0,N,0,0,0,0,68.36,,,06322481040007,17/11/2011,C,STORE AND PREMISES
ENERGETICS ELECTRICITY LTD,N,ENERGETICS ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ASSET007194,WATERY LANE,ULVERSTON,LA12 9DB,138,0,0,N,0,0,0,0,68.86,,,06322150580700,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,WANLASS HOWE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,WANLASS HOWE,BORRANS ROAD AMBLESIDE,LA22 0HJ,138,0,0,N,0,0,0,0,68.86,,,05070137140112,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
DUCKETT LTDT/A DUCKETT BUILDING SERVICE,Y,,,COMMUNAL STORES,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH,LA6 1NU,143,0,0,Y,0,0,0,0,0,25/01/2018 00:00,,00552067005398,25/01/2018,C,Offices and Premises
ENERGETICS ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,UNION LANE,ULVERSTON ,LA12 7BU,150,0,0,N,0,0,0,0,74.85,,,06322090001001,01/04/2014,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,BLADES FARM,,GARSDALE,SEDBERGH,,,LA10 5PF,150,0,0,N,0,0,-74.85,0,0,,,05891057131002,01/04/2010,P,CAMPING SITE
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,STORE 3,,1ST FLOOR MARKET HALL,NEW MARKET STREET,ULVERSTON,,LA12 7LQ,150,0,0,Y,0,0,0,0,0,01/06/2015 00:00,,06322482030300,01/08/2016,C,STORE AND PREMISES
RYDAL HALL LTD,N,ADJ RYDAL HALL,,RYDAL,AMBLESIDE,CUMBRIA,,LA22 9HJ,158,-64.72,0,N,0,0,0,0,16.18,,,05372516260009,01/04/2015,C,WATER HEREDITAMENT
,N,STORE NO 1 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,161,0,0,N,0,0,0,0,80.34,,,06322481010001,09/02/2012,P,STORE AND PREMISES
