OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,16/12/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Keyways,104.9,0,10x Abloy keys for security padlocks,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,15/12/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,george barker,114.83,0,timbers,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,15/12/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,36.6,0,"plastic washers, caps",Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,15/12/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,1.32,0,credit card charge,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,13/12/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColl,74.76,0,Newspapers,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,13/12/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands Laund.,33.9,0,Laundry,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,11/12/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl Ltd,6.8,0,Copies of The Times Supplement,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,11/12/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH Smith,7.2,0,Copies of The Times Supplement,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,12/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.97,0,Batteries for Christmas Market Equipment,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,26/01/2015,12/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Chandlery World,41.65,0,Equipment for Christmas Market,Environmental Services,180000
