OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,18-01-2023,0000186514,250,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALAN MYERSCOUGH LTD,02027076,16-01-2023,0000186532,250,0,Excess,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,SLDC as Agent,,Anna Bailey,,25-01-2023,0000186814,250,0,Instagram competition organisation and,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALAN MYERSCOUGH LTD,02027076,30-01-2023,0000186847,250,0,Excess,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,09-01-2023,0000186204,257.76,0,Cleaning materials 2022/23,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-01-2023,0000186255,263.46,0,Fuel for CEO vans 1 April 2022 to 31,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Thomas Hardie Commercials Ltd,01879630,16-01-2023,0000186462,265,0,Wypall,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TEAL PATENTS LTD,03212208,16-01-2023,0000186528,265.5,0,Parts,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YORKSHIRE DALES NATIONAL PARK AUTHY,,25-01-2023,0000186608,267.4,0,LAND CHARGE SEARCH ENQUIRIES YDNP,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,23-01-2023,0000186560,268.93,0,Weekly bin collection for Kendal Town,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Move it Men Limited,,09-01-2023,0000186316,270,0,Removals,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lakeside Taxis,,16-01-2023,0000186424,272,0,Taxi's proivided to housing options,361600,Public Transport Taxi Services Home to S
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AUTOMOTIVE GLAZING SOLUTIONS,05922870,23-01-2023,0000186665,280,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R J MOORHOUSE WELDING & FABRICATIONS,,09-01-2023,0000186249,288,0,Posts  2 no lengths of 76 dia chs,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,25-01-2023,0000186768,288,0,Liability orders ctax,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J R RICHARDSON LTD,02225792,23-01-2023,0000186592,294.55,0,Consumables,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUNDSMITH LIMITED,05366630,30-01-2023,0000186860,295,0,Projector hire for the SLDC Planning,171111,Education Audio Visual
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,18-01-2023,0000186599,295.48,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,03162439,18-01-2023,0000186558,296.4,0,South Lakeland House 1100Ltr wheeled,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,09-01-2023,0000186202,298.54,0,Newspaper Adverts for Planning,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,SLDC as Agent,,AHA! DISTRIBUTION LTD,,16-01-2023,0000186444,300,0,Single panel ad in Cumbria Pocket Guide,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,23-01-2023,0000186556,310,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,23-01-2023,0000186537,311.24,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RICKERBY LTD,04985069,09-01-2023,0000186243,312.44,0,CL-0011374910 ROD 1,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,01679046,11-01-2023,0000186411,314,0,Schofield's Election Law 67,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A and P Truck & Trailer Parts Ltd,12903191,16-01-2023,0000186463,315,0,Parts,389999,Vehicle Mgt Not Else Class
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,23-01-2023,0000186636,326.29,0,2022-23 Royal Mail Postal Charges a/c,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,11-01-2023,0000186363,326.78,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV SERVICES,,18-01-2023,0000186452,330,0,IRRV Forum - North West & Wales,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,23-01-2023,0000186644,330,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RTPI SUBSCRIPTIONS,,09-01-2023,0000186289,331,0,RTPI Memberships,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,16-01-2023,0000186549,331,0,2022 Subscription: Chartered Member for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,16-01-2023,0000186550,331,0,2022 Subscription: Chartered Member for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,18-01-2023,0000186551,331,0,2022 Subscription: Chartered Member for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,16-01-2023,0000186552,331,0,2022 Subscription: Chartered Member for,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YORKSHIRE DALES NATIONAL PARK AUTHY,,18-01-2023,0000184569,331.4,0,LAND CHARGE SEARCH ENQUIRIES YDNP,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,30-01-2023,0000186852,336.44,0,Rent in advance,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Quantified Tree Risk Assessment Ltd,05255873,11-01-2023,0000186391,340,0,Quantified Tree Risk Assessment two day,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HBINFO LTD,05779046,16-01-2023,0000186540,340,0,Subsidy Training Course,201400,Financial Services C Tax & Bus Rates
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,23-01-2023,0000186710,340,0,Tree works as follows:-,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,11-01-2023,0000186361,345,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,18-01-2023,0000186512,347.5,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Leigh's Removals,,25-01-2023,0000186795,350,0,Removals out of storage,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,30-01-2023,0000186868,355.4,0,Cleaning materials 2022/23,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Idox Software Ltd,2933889,09-01-2023,0000185926,356.4,0,Remaining IVR responses to annual,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-01-2023,0000185489,369,0,To plant 12 trees in Nobles Rest,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,09-01-2023,0000185915,371.88,0,Hire & Empty of 4 x 1100L Wheeled Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,11-01-2023,0000186334,380,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JACOBS,,23-01-2023,0000186688,388,0,Bailiffs VAT only 2022-23,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,30-01-2023,0000186870,391.31,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PPL PRS Ltd,,23-01-2023,0000186581,394.59,0,Bindless Room Music Licence,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,23-01-2023,0000186694,396,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R J MOORHOUSE WELDING & FABRICATIONS,,09-01-2023,0000186250,407.44,0,Posts  2 no lengths of 76 dia chs,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04-01-2023,0000186225,415,0,Flat 3D ,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Paul Hopwood,,09-01-2023,0000186245,420,0,Cleaning of Town view Hostel due to,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,11-01-2023,0000186355,420,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,23-01-2023,0000186561,425.46,0,Hire & Empty of 4 x 1100L Wheeled Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terberg Matec (UK) Ltd,,11-01-2023,0000186332,429.09,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALPHATEC P.F.E,05419826,25-01-2023,0000186794,443.9,0,Guillotine blade,271400,ICT Office & Reprographics Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R J MOORHOUSE WELDING & FABRICATIONS,,09-01-2023,0000186252,445.6,0,Posts  2 no lengths of 76 dia chs,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,04145329,16-01-2023,0000186422,451.41,0,"Daisy Line Rentals, covers until 31/3/23",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AUTOPARTS (CUMBRIA) LTD,02579204,09-01-2023,0000186241,451.49,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,04298488,09-01-2023,0000186286,459.46,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,00228604,09-01-2023,0000186280,460.57,0,Workwear hire 01/04/22 - 31/03/23,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,16-01-2023,0000186515,467.5,0,Bulk cash collection April 2022-March,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,25-01-2023,0000186711,471,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,01655083,30-01-2023,0000186745,471.39,0,120gsm sra3,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP RENT A/C,,30-01-2023,0000186853,473.4,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,04989359,09-01-2023,0000186238,475.5,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,16-01-2023,0000186233,486.23,0,Agency contract to allow DEF work to be,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,30-01-2023,0000186849,491.29,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,23-01-2023,0000186157,491.96,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,02777593,09-01-2023,0000186240,493.2,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-01-2023,0000186799,494.79,0,2022-23 Internet payment/bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,16-01-2023,0000186510,495,0,Bulk cash collection April 2022-March,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Green Small Business,,11-01-2023,0000186326,498.5,0,Green business audits,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,11-01-2023,0000186384,500,0,Locality donation to fund LED lights,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,16-01-2023,0000186423,500,0,Locality donation to provide enhanced,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Leigh's Removals,,23-01-2023,0000186650,500,0,Removals Lancaster Uni - Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DUDDON PARISH COUNCIL,,23-01-2023,0000186684,500,0,Locality donation to fund Greening,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STAINTON PARISH COUNCIL,,25-01-2023,0000186812,500,0,Locality donation to purchace a new,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,25-01-2023,0000186816,500,0,Locality donation to fund Science Day.,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,00837940,09-01-2023,0000186212,501.77,0,Hire 2 x vans maintenance 2022-23,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,00837940,09-01-2023,0000186213,501.77,0,Hire 2 x vans maintenance 2022-23,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,25-01-2023,0000186788,510.19,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WasteParts UK Ltd,,09-01-2023,0000186282,517.8,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,25-01-2023,0000186817,523.8,0,Access Licence - Windermere Road Car,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Paul Hopwood,,16-01-2023,0000186419,525,0,Cleaning of Town view Hostel due to,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,23-01-2023,0000186232,532.12,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,04-01-2023,0000186226,536.98,0,Flat 3,250000,Housing
